"subject","predicate","object"
"https://data.muziekschatten.nl/som/92300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/92300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/92300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/92300","http://schema.org/name","Werken, piano. Sel."
"https://data.muziekschatten.nl/som/92300","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/92300","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/92300","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/92300","http://schema.org/identifier","92300"
"https://data.muziekschatten.nl/som/92300","http://schema.org/identifier","101851"
"https://data.muziekschatten.nl/som/92300","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/92300","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/92300","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/92300","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/12c9b71131fcf02d19728dbc30a6b462"
"https://data.muziekschatten.nl/som/92300","http://schema.org/headline","Various piano works"
"https://data.muziekschatten.nl/som/92300","http://schema.org/alternativeHeadline","/ Johannes Brahms"
"https://data.muziekschatten.nl/som/92300","http://schema.org/keywords","/ Johannes Brahms 101851 4 786.21825 786.218846 92300 BRAHMS, JOHANNES |f [componist] Kalmus study scores |v no. 1155 Kamermuziek Nee New York : Kalmus Various piano works Werken, piano. Sel. [19--?] p us zakpartituur"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/240"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/92326"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/49452"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/49453"
"https://data.muziekschatten.nl/som/92300","http://schema.org/hasPart","https://data.muziekschatten.nl/som/249"
"https://data.muziekschatten.nl/som/92300","http://schema.org/about","https://data.muziekschatten.nl/som/d786218846"
"https://data.muziekschatten.nl/som/92300","http://schema.org/about","https://data.muziekschatten.nl/som/d78621825"
"https://data.muziekschatten.nl/som/92326","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
"https://data.muziekschatten.nl/som/240","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
"https://data.muziekschatten.nl/som/249","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
"https://data.muziekschatten.nl/som/49452","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
"https://data.muziekschatten.nl/som/49453","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/92300"
