"subject","predicate","object"
"https://data.muziekschatten.nl/som/115677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/115677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/115677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/115677","http://schema.org/name","Invocatión y danza"
"https://data.muziekschatten.nl/som/115677","http://schema.org/composer","https://data.muziekschatten.nl/som/96500f0173127439b62d3b69425bc2eb"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/NDEREC","115677"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/CDRID","BEX0932-0006"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/J","cop. 1973"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/N","RODRIGO, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/OTG",": hommage à Manuel de Falla / Joaquín Rodrigo ; révision et doigté Alirio Díaz"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/PKL","Paris : Éditions Françaises de Musique / Technisonor"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: Invocación y danza. - Voor gitaar. - Jaar van comp.: 1961"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/SXBN","120282"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/SXD","787.87188"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/SXD","787.87"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/T","Invocatión y danza"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/T1","Invocation et danse"
"https://data.muziekschatten.nl/som/115677","https://data.muziekschatten.nl/som/T4","1961"
"https://data.muziekschatten.nl/som/115677","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/115677","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/115677","http://schema.org/identifier","120282"
"https://data.muziekschatten.nl/som/115677","http://schema.org/identifier","115677"
"https://data.muziekschatten.nl/som/115677","http://schema.org/comment","Oorspr. titel: Invocación y danza. - Voor gitaar. - Jaar van comp.: 1961"
"https://data.muziekschatten.nl/som/115677","http://schema.org/datePublished","cop. 1973"
"https://data.muziekschatten.nl/som/115677","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/115677","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/115677","http://schema.org/headline","Invocation et danse"
"https://data.muziekschatten.nl/som/115677","http://schema.org/alternativeHeadline",": hommage à Manuel de Falla / Joaquín Rodrigo ; révision et doigté Alirio Díaz"
"https://data.muziekschatten.nl/som/115677","http://schema.org/keywords","115677 120282 1961 787.87 787.87188 : hommage à Manuel de Falla / Joaquín Rodrigo ; révision et doigté Alirio Díaz BEX0932-0006 Invocation et danse Invocatión y danza Kamermuziek Nee Oorspr. titel: Invocación y danza. - Voor gitaar. - Jaar van comp.: 1961 Paris : Éditions Françaises de Musique / Technisonor RODRIGO, JOAQUÍN |f [componist] cop. 1973 fr p partituur"
"https://data.muziekschatten.nl/som/115677","http://schema.org/about","https://data.muziekschatten.nl/som/d78787"
"https://data.muziekschatten.nl/som/115677","http://schema.org/about","https://data.muziekschatten.nl/som/d78787188"
