"subject","predicate","object"
"https://data.muziekschatten.nl/som/401145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/401145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/401145","http://schema.org/name","I dreamed you"
"https://data.muziekschatten.nl/som/401145","http://schema.org/composer","https://data.muziekschatten.nl/som/2ec40d7126a6e0243679c2f380730522"
"https://data.muziekschatten.nl/som/401145","http://schema.org/composer","https://data.muziekschatten.nl/som/fc666ffc8d54911829aff77e98d927bc"
"https://data.muziekschatten.nl/som/401145","http://schema.org/composer","https://data.muziekschatten.nl/som/b8fe3967292988231939ff98d508e321"
"https://data.muziekschatten.nl/som/401145","http://schema.org/identifier","401145"
"https://data.muziekschatten.nl/som/401145","http://schema.org/keywords","156871 401145 Anastacia Derek Bramble I dreamed you Lindy Robbins"
"https://data.muziekschatten.nl/som/401145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8fe3967292988231939ff98d508e321"
"https://data.muziekschatten.nl/som/401145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2ec40d7126a6e0243679c2f380730522"
"https://data.muziekschatten.nl/som/401145","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fc666ffc8d54911829aff77e98d927bc"
"https://data.muziekschatten.nl/som/401145","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/401115"
"https://data.muziekschatten.nl/som/401115","http://schema.org/hasPart","https://data.muziekschatten.nl/som/401145"
