"subject","predicate","object"
"https://data.muziekschatten.nl/som/30896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/30896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/30896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/30896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/30896","http://schema.org/name","Marche - fantaisie"
"https://data.muziekschatten.nl/som/30896","http://schema.org/composer","https://data.muziekschatten.nl/som/679f5a03aa73a5fdf71785570e5f5de3"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/NDEREC","30896"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/CDRID","CLX4058-0011"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/J","1886"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/N","GUILMANT, ALEXANDRE |f [componist]"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/OTG",": sur deux chants d'église : pour orgue, harpes et orchestre : op. 44 / par Alexandre Guilmant"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/PKL","Paris [etc.] : Schott"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/PNR","(A.G.40.)"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SXANN2","Voor orgel en orkest. - Bestaat tevens in een versie voor orgel solo o.d.t. Marche de procession uit: Pièces dans différents styles, op. 44. - Jaar van comp.: 1875"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SXBN","59181"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SXD","784.2651894"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/SXD","784.2651897"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/T1","Marche - fantaisie"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/T4","Op. 044 1875"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/30896","https://data.muziekschatten.nl/som/VVU","Partition [et parties]"
"https://data.muziekschatten.nl/som/30896","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/30896","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/30896","http://schema.org/identifier","59181"
"https://data.muziekschatten.nl/som/30896","http://schema.org/identifier","30896"
"https://data.muziekschatten.nl/som/30896","http://schema.org/identifier","(A.G.40.)"
"https://data.muziekschatten.nl/som/30896","http://schema.org/comment","Voor orgel en orkest. - Bestaat tevens in een versie voor orgel solo o.d.t. Marche de procession uit: Pièces dans différents styles, op. 44. - Jaar van comp.: 1875"
"https://data.muziekschatten.nl/som/30896","http://schema.org/datePublished","1886"
"https://data.muziekschatten.nl/som/30896","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/30896","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/30896","http://schema.org/headline","Marche - fantaisie"
"https://data.muziekschatten.nl/som/30896","http://schema.org/alternativeHeadline",": sur deux chants d'église : pour orgue, harpes et orchestre : op. 44 / par Alexandre Guilmant"
"https://data.muziekschatten.nl/som/30896","http://schema.org/keywords","(A.G.40.) 0 1 1886 2 3 30896 4 59181 6 784.2651894 784.2651897 : sur deux chants d'église : pour orgue, harpes et orchestre : op. 44 / par Alexandre Guilmant CLX4058-0011 GUILMANT, ALEXANDRE |f [componist] Marche - fantaisie Nee Op. 044 1875 Orkestmuziek Paris [etc.] : Schott Partition [et parties] Voor orgel en orkest. - Bestaat tevens in een versie voor orgel solo o.d.t. Marche de procession uit: Pièces dans différents styles, op. 44. - Jaar van comp.: 1875 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/30896","http://schema.org/about","https://data.muziekschatten.nl/som/d7842651897"
"https://data.muziekschatten.nl/som/30896","http://schema.org/about","https://data.muziekschatten.nl/som/d7842651894"
