"subject","predicate","object"
"https://data.muziekschatten.nl/som/14242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/14242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/14242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/14242","http://schema.org/name","Poetu (lg.st.)"
"https://data.muziekschatten.nl/som/14242","http://schema.org/composer","https://data.muziekschatten.nl/som/c1c25424edb41c92674103216e32db31"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/NDEREC","14242"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/ED","Novoe izdanie = [Nieuwe druk]"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/HTL","rus"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/INH","Bevat: 1. Eho / tekst v. A. Puskin 2. Iskusstvo / tekst v. A. Majkov 3. Oktava / tekst v. A. Majkov 4. Somnenie / tekst v. A. Majkov 5. Poet' / tekst v. A. Puskin"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/J","1907"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/N","RIMSKIJ-KORSAKOV, NIKOLAJ |f [componist]"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/OTG",": pât' romansov' : s' soprovozdeniem' fortepiano : dlâ nizkago ili srednjago golosa : soc. 45 / muzyka N. Rimskago-Korsakova ; na slova Puskina i Majkova"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/PKL","Lejpcig'' [Leipzig] : Belâev'' [Belaïeff]"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/PNR","1600"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXANN2","Omslag tevens in het Frans. - Bevat 5 romances voor lage of midden stem en piano"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXBN","49540"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXD","783.442147"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXD","783.542147"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXDV","786.2"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXN1","MAJKOV, APOLLON |f [tekstdichter]"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/SXN1","PUSKIN, ALEKSANDR |f [tekstdichter]"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/T","Poetu (lg.st.)"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/T4","Op. 045"
"https://data.muziekschatten.nl/som/14242","https://data.muziekschatten.nl/som/T6","Poetu"
"https://data.muziekschatten.nl/som/14242","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/14242","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/14242","http://schema.org/identifier","49540"
"https://data.muziekschatten.nl/som/14242","http://schema.org/identifier","1600"
"https://data.muziekschatten.nl/som/14242","http://schema.org/identifier","14242"
"https://data.muziekschatten.nl/som/14242","http://schema.org/comment","Omslag tevens in het Frans. - Bevat 5 romances voor lage of midden stem en piano"
"https://data.muziekschatten.nl/som/14242","http://schema.org/bookEdition","Novoe izdanie = [Nieuwe druk]"
"https://data.muziekschatten.nl/som/14242","http://schema.org/language","https://data.muziekschatten.nl/som/rus"
"https://data.muziekschatten.nl/som/14242","http://schema.org/language","rus"
"https://data.muziekschatten.nl/som/14242","http://schema.org/includedComposition","Bevat: 1. Eho / tekst v. A. Puskin 2. Iskusstvo / tekst v. A. Majkov 3. Oktava / tekst v. A. Majkov 4. Somnenie / tekst v. A. Majkov 5. Poet' / tekst v. A. Puskin"
"https://data.muziekschatten.nl/som/14242","http://schema.org/datePublished","1907"
"https://data.muziekschatten.nl/som/14242","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/14242","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/14242","http://schema.org/headline","Poetu"
"https://data.muziekschatten.nl/som/14242","http://schema.org/alternativeHeadline",": pât' romansov' : s' soprovozdeniem' fortepiano : dlâ nizkago ili srednjago golosa : soc. 45 / muzyka N. Rimskago-Korsakova ; na slova Puskina i Majkova"
"https://data.muziekschatten.nl/som/14242","http://schema.org/keywords","14242 1600 1907 49540 783.442147 783.542147 786.2 : pât' romansov' : s' soprovozdeniem' fortepiano : dlâ nizkago ili srednjago golosa : soc. 45 / muzyka N. Rimskago-Korsakova ; na slova Puskina i Majkova Bevat: 1. Eho / tekst v. A. Puskin 2. Iskusstvo / tekst v. A. Majkov 3. Oktava / tekst v. A. Majkov 4. Somnenie / tekst v. A. Majkov 5. Poet' / tekst v. A. Puskin Lejpcig'' [Leipzig] : Belâev'' [Belaïeff] MAJKOV, APOLLON |f [tekstdichter] Nee Novoe izdanie = [Nieuwe druk] Omslag tevens in het Frans. - Bevat 5 romances voor lage of midden stem en piano Op. 045 PUSKIN, ALEKSANDR |f [tekstdichter] Poetu Poetu (lg.st.) RIMSKI-KORSAKOF RIMSKI-KORSSAKOW RIMSKIJ-KORSAKOV, NIKOLAJ |f [componist] RIMSKY-KORSAKOFF RIMSKY-KORSAKOV RIMSKY-KORSAKOW RIMSKY-KORSSAKOW Vocale muziek gw p partituur rus"
"https://data.muziekschatten.nl/som/14242","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8e985d030e7c519055b01ddc580d88af"
"https://data.muziekschatten.nl/som/14242","http://schema.org/lyricist","https://data.muziekschatten.nl/som/aead219742ead201b2a14d9fa761690f"
"https://data.muziekschatten.nl/som/14242","http://schema.org/about","https://data.muziekschatten.nl/som/d783442147"
"https://data.muziekschatten.nl/som/14242","http://schema.org/about","https://data.muziekschatten.nl/som/d783542147"
