"subject","predicate","object"
"https://data.muziekschatten.nl/som/13295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/13295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/13295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/13295","http://schema.org/name","Romances, viool, orkest, op. 050, F gr.t."
"https://data.muziekschatten.nl/som/13295","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/NDEREC","13295"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/CDRID","BBX1304-0006"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/OTG",": für die Violine mit Begleitung des Orchesters : Op. 50 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/PKL","Leipzig : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/PNR","Part.B.474"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Toonsoort: F gr.t."
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SXBN","7004"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SXD","784.27218968"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 474"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/T","Romances, viool, orkest, op. 050, F gr.t."
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/T6","Romanze"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/13295","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/13295","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/13295","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/13295","http://schema.org/identifier","13295"
"https://data.muziekschatten.nl/som/13295","http://schema.org/identifier","7004"
"https://data.muziekschatten.nl/som/13295","http://schema.org/identifier","Part.B.474"
"https://data.muziekschatten.nl/som/13295","http://schema.org/comment","Bron van beschr.: koptitel. - Toonsoort: F gr.t."
"https://data.muziekschatten.nl/som/13295","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/13295","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/13295","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/13295","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b9f7df5beca23d6c301d788868ea6529"
"https://data.muziekschatten.nl/som/13295","http://schema.org/headline","Romanze"
"https://data.muziekschatten.nl/som/13295","http://schema.org/alternativeHeadline",": für die Violine mit Begleitung des Orchesters : Op. 50 / von L. van Beethoven"
"https://data.muziekschatten.nl/som/13295","http://schema.org/keywords","0 1 13295 2 7004 784.27218968 : für die Violine mit Begleitung des Orchesters : Op. 50 / von L. van Beethoven BBX1304-0006 BEETHOVEN, LUDWIG VAN |f [componist] Breitkopf & Härtels Partitur-Bibliothek |v Nr. 474 Bron van beschr.: koptitel. - Toonsoort: F gr.t. Leipzig : Breitkopf & Härtel Nee Orkestmuziek Part.B.474 Romances, viool, orkest, op. 050, F gr.t. Romanze [19--?] [Partitur] gw p partituur"
"https://data.muziekschatten.nl/som/13295","http://schema.org/about","https://data.muziekschatten.nl/som/d78427218968"
