"subject","predicate","object"
"https://data.muziekschatten.nl/som/314488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/314488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXAV","MEUTGEERT, HENK"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/PROD","1986-01-30"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXS","Jan Akkerman - gitaar"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXT8T","HOCUS POCUS"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXT8B","Jan Akkerman"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXT8B","Thijs van Leer"
"https://data.muziekschatten.nl/som/314488","http://schema.org/name","HOCUS POCUS"
"https://data.muziekschatten.nl/som/314488","http://schema.org/composer","https://data.muziekschatten.nl/som/4b5859adddfdbe0dd405e4e5f23cff29"
"https://data.muziekschatten.nl/som/314488","http://schema.org/composer","https://data.muziekschatten.nl/som/1fcdb11ba657727f8d6f4a1007376bf9"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/NDEREC","314488"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXBN","50270"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXZ","WO-RA"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXA","Henk Meutgeert"
"https://data.muziekschatten.nl/som/314488","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/314488","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/314488","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/314488","http://schema.org/identifier","50270"
"https://data.muziekschatten.nl/som/314488","http://schema.org/identifier","314488"
"https://data.muziekschatten.nl/som/314488","http://schema.org/editor","https://data.muziekschatten.nl/som/ee9e886841a014f4ea81a5a6570b4be9"
"https://data.muziekschatten.nl/som/314488","http://schema.org/keywords","1986-01-30 314488 50270 HOCUS POCUS Henk Meutgeert Instrumentaal met instrumentale solist(en) Instrumentaal met soli Jan Akkerman Jan Akkerman - gitaar MEUTGEERT, HENK MO Metropole Orkest Nee ORI Thijs van Leer WO-RA"
"https://data.muziekschatten.nl/som/314488","http://schema.org/performer","https://data.muziekschatten.nl/som/7a5aa3195978ca96d5909f7b734bfa1e"
"https://data.muziekschatten.nl/som/314488","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/314488","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/2f954300fc8cea82de499f47967f193e"
"https://data.muziekschatten.nl/som/314488","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/314488","http://schema.org/dateIssued",1986-01-30
"https://data.muziekschatten.nl/som/314488","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/ff2c89d45c69e4467b17fdb6e2206f1e"
