"subject","predicate","object"
"https://data.muziekschatten.nl/som/493907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/493907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/493907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/493907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/493907","http://schema.org/name","Music for the royal fireworks"
"https://data.muziekschatten.nl/som/493907","http://schema.org/composer","https://data.muziekschatten.nl/som/a1f3b9280ea723b82bd77311ba97ce9e"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/NDEREC","493907"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/CDRID","ACX1644-0001"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/HRN","3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/INH","Delen: 1. Ouverture 2. Bourreé 3. La paix 4. La réjouissance 5. Menuet I 6. Menuet II"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/J","cop. 2007"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/N","HANDEL, GEORGE FRIDERIC |f [componist]"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/OTG",": Urtext of the Halle Handel Edition = Feuerwerksmusik : Urtext der Hallischen Händel-Ausgabe : HWV 351 / Händel ; herausgegeben von = edited by Christopher Hogwood"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SXANN2","Suite voor orkest. - Aantal instrumenten per partij variabel. - Met voorw. - Losse uitg. uit: Hallische Händel-Ausgabe. Serie IV"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SXANN2","Band 13. - Jaar van comp.: 1749. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SXBN","185700"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SXD","784.21858"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/SXISNR","979-0-006-53746-4"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/T1","Music for the royal fireworks"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/T4","Feuerwerksmusik HWV 351 1749"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/UNR","BA 4299"
"https://data.muziekschatten.nl/som/493907","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/493907","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/493907","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/493907","http://schema.org/identifier","185700"
"https://data.muziekschatten.nl/som/493907","http://schema.org/identifier","BA 4299"
"https://data.muziekschatten.nl/som/493907","http://schema.org/identifier","493907"
"https://data.muziekschatten.nl/som/493907","http://schema.org/comment","Band 13. - Jaar van comp.: 1749. - Tijdsduur: ca. 20'"
"https://data.muziekschatten.nl/som/493907","http://schema.org/comment","Suite voor orkest. - Aantal instrumenten per partij variabel. - Met voorw. - Losse uitg. uit: Hallische Händel-Ausgabe. Serie IV"
"https://data.muziekschatten.nl/som/493907","http://schema.org/includedComposition","Delen: 1. Ouverture 2. Bourreé 3. La paix 4. La réjouissance 5. Menuet I 6. Menuet II"
"https://data.muziekschatten.nl/som/493907","http://schema.org/isbn","979-0-006-53746-4"
"https://data.muziekschatten.nl/som/493907","http://schema.org/datePublished","cop. 2007"
"https://data.muziekschatten.nl/som/493907","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/493907","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/493907","http://schema.org/headline","Music for the royal fireworks"
"https://data.muziekschatten.nl/som/493907","http://schema.org/alternativeHeadline",": Urtext of the Halle Handel Edition = Feuerwerksmusik : Urtext der Hallischen Händel-Ausgabe : HWV 351 / Händel ; herausgegeben von = edited by Christopher Hogwood"
"https://data.muziekschatten.nl/som/493907","http://schema.org/keywords","0 1 185700 2 3 493907 784.21858 979-0-006-53746-4 : Urtext of the Halle Handel Edition = Feuerwerksmusik : Urtext der Hallischen Händel-Ausgabe : HWV 351 / Händel ; herausgegeben von = edited by Christopher Hogwood ACX1644-0001 BA 4299 Band 13. - Jaar van comp.: 1749. - Tijdsduur: ca. 20' Delen: 1. Ouverture 2. Bourreé 3. La paix 4. La réjouissance 5. Menuet I 6. Menuet II Feuerwerksmusik HWV 351 1749 HAENDEL HANDEL, GEORGE FRIDERIC |f [componist] Kassel [etc.] : Bärenreiter Music for the royal fireworks Nee Orkestmuziek Partitur [und Stimmen] Suite voor orkest. - Aantal instrumenten per partij variabel. - Met voorw. - Losse uitg. uit: Hallische Händel-Ausgabe. Serie IV cop. 2007 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/493907","http://schema.org/about","https://data.muziekschatten.nl/som/d78421858"
