"subject","predicate","object"
"https://data.muziekschatten.nl/som/23557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/23557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/23557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/23557","http://schema.org/name","Zlatý kolovrat"
"https://data.muziekschatten.nl/som/23557","http://schema.org/composer","https://data.muziekschatten.nl/som/dc53b6c8bc6ccceefd89686ee401fec4"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/NDEREC","23557"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/BMNDE","partijen"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/CDRID","ABX1209-0001"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/J","cop. 1896"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/N","DVORÁK, ANTONÍN |f [componist]"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/OTG","= The golden spinning-wheel = Zlatý kolovrat : symphonische Dichtung : Op. 109 / Ant. Dvorák"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/PKL","Berlin : Simrock"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/PNR","10729"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: Zlatý kolovrat. - Voor orkest. - B. 197. - Jaar van comp.: 1896"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/SXBN","55024"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/T","Zlatý kolovrat"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/T1","Das goldene Spinnrad"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/T4","B. 197 op. 109 1896"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/23557","https://data.muziekschatten.nl/som/VVU","[Stimmen]"
"https://data.muziekschatten.nl/som/23557","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/23557","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/23557","http://schema.org/identifier","55024"
"https://data.muziekschatten.nl/som/23557","http://schema.org/identifier","10729"
"https://data.muziekschatten.nl/som/23557","http://schema.org/identifier","23557"
"https://data.muziekschatten.nl/som/23557","http://schema.org/comment","Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: Zlatý kolovrat. - Voor orkest. - B. 197. - Jaar van comp.: 1896"
"https://data.muziekschatten.nl/som/23557","http://schema.org/datePublished","cop. 1896"
"https://data.muziekschatten.nl/som/23557","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/23557","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/23557","http://schema.org/headline","Das goldene Spinnrad"
"https://data.muziekschatten.nl/som/23557","http://schema.org/alternativeHeadline","= The golden spinning-wheel = Zlatý kolovrat : symphonische Dichtung : Op. 109 / Ant. Dvorák"
"https://data.muziekschatten.nl/som/23557","http://schema.org/keywords","0 1 10729 2 23557 3 4 5 55024 784.21843 = The golden spinning-wheel = Zlatý kolovrat : symphonische Dichtung : Op. 109 / Ant. Dvorák ABX1209-0001 B. 197 op. 109 1896 Berlin : Simrock Bron van beschr.: koptitel 1e vioolpartij. - Oorspr. titel: Zlatý kolovrat. - Voor orkest. - B. 197. - Jaar van comp.: 1896 DVORÁK, ANTONÍN |f [componist] Das goldene Spinnrad Nee Orkestmuziek Zlatý kolovrat [Stimmen] cop. 1896 gw p partijen"
"https://data.muziekschatten.nl/som/23557","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
