"subject","predicate","object"
"https://data.muziekschatten.nl/som/369851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/369851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/369851","http://schema.org/name","Liederen, zangstem, piano, op. 031. Im Kreuzgang von San Stefano = In the cloister of San Stefano = Au cloître de San Stefano (1917, md.st., C gr.t.)"
"https://data.muziekschatten.nl/som/369851","http://schema.org/composer","https://data.muziekschatten.nl/som/dda4589c19ce77bc9de2b4299afb6398"
"https://data.muziekschatten.nl/som/369851","http://schema.org/composer","https://data.muziekschatten.nl/som/b2763618e8eaf77b763860728cabdeb9"
"https://data.muziekschatten.nl/som/369851","http://schema.org/identifier","369851"
"https://data.muziekschatten.nl/som/369851","http://schema.org/keywords","163247 369851 HESSE, HERMANN |f [tekstdichter] Liederen, zangstem, piano, op. 031. Im Kreuzgang von San Stefano = In the cloister of San Stefano = Au cloître de San Stefano (1917, md.st., C gr.t.) SCHOECK, OTHMAR |f [componist]"
"https://data.muziekschatten.nl/som/369851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dda4589c19ce77bc9de2b4299afb6398"
"https://data.muziekschatten.nl/som/369851","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/369738"
"https://data.muziekschatten.nl/som/369738","http://schema.org/hasPart","https://data.muziekschatten.nl/som/369851"
