"subject","predicate","object"
"https://data.muziekschatten.nl/som/390786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/390786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/390786","http://schema.org/name","Bij een oude gracht"
"https://data.muziekschatten.nl/som/390786","http://schema.org/composer","https://data.muziekschatten.nl/som/4ae10b1941360ac160b63798722abc20"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/NDEREC","390786"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/COL","4 p."
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/J","[194-?]"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/OTG","/ tekst en muziek: Marcel Thielemans ; piano arr.: Ferry Barendse"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/PNR","525 ABC 72"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SOMID","SOM-064497"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SXANN2","Omslagillustratie van Piet Gertenaar. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SXBN","193355"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SXD","783.242163147"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/NLI","THIELEMANS, MARCEL"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SXN1LI","THIELEMANS, MARCEL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/SXP","Amsterdam : ABC Muziek"
"https://data.muziekschatten.nl/som/390786","https://data.muziekschatten.nl/som/T1LI","Bij een oude gracht"
"https://data.muziekschatten.nl/som/390786","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/390786","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/390786","http://schema.org/identifier","193355"
"https://data.muziekschatten.nl/som/390786","http://schema.org/identifier","525 ABC 72"
"https://data.muziekschatten.nl/som/390786","http://schema.org/identifier","390786"
"https://data.muziekschatten.nl/som/390786","http://schema.org/comment","Omslagillustratie van Piet Gertenaar. - Met akkoordsymbolen"
"https://data.muziekschatten.nl/som/390786","http://schema.org/material","4 p."
"https://data.muziekschatten.nl/som/390786","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/390786","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/390786","http://schema.org/datePublished","[194-?]"
"https://data.muziekschatten.nl/som/390786","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/390786","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/390786","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/390786","http://schema.org/publisher","https://data.muziekschatten.nl/som/c20a12327a977e0aa3ad47ac8c36ecf3"
"https://data.muziekschatten.nl/som/390786","http://schema.org/headline","Bij een oude gracht"
"https://data.muziekschatten.nl/som/390786","http://schema.org/alternativeHeadline","/ tekst en muziek: Marcel Thielemans ; piano arr.: Ferry Barendse"
"https://data.muziekschatten.nl/som/390786","http://schema.org/keywords","/ tekst en muziek: Marcel Thielemans ; piano arr.: Ferry Barendse 193355 390786 4 p. 525 ABC 72 783.242163147 Amsterdam : ABC Muziek Bij een oude gracht Ja (voor leden) Omslagillustratie van Piet Gertenaar. - Met akkoordsymbolen Populaire muziek SOM-064497 THIELEMANS, MARCEL THIELEMANS, MARCEL |f [tekstdichter] [194-?] dut ne p piano/zang"
"https://data.muziekschatten.nl/som/390786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4ae10b1941360ac160b63798722abc20"
"https://data.muziekschatten.nl/som/390786","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/390786","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-064497_t.jpg"
