"subject","predicate","object"
"https://data.muziekschatten.nl/som/71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/71048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/71048","http://schema.org/name","Métaboles"
"https://data.muziekschatten.nl/som/71048","http://schema.org/composer","https://data.muziekschatten.nl/som/f7f38396c70257691ef41c120d13f15e"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/NDEREC","71048"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/BMNDE","partituur+strijkersset"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/CDRID","AAX9706-0001"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/INH","Delen: 1. Incantatoire 2. Linéaire 3. Obsessionnel 4. Torpide 5. Flamboyant"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/J","cop. 1967"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/KL","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/N","DUTILLEUX, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/OTG","/ Henri Dutilleux"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/PKL","Paris : Heugel"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/PNR","H.31794"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Jaar van comp.: 1964. - Tijdsduur: 17'"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/SXBN","87594"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/T1","Métaboles"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/UNR","P.H. 263"
"https://data.muziekschatten.nl/som/71048","https://data.muziekschatten.nl/som/VVU","[Partition d'orchestre]"
"https://data.muziekschatten.nl/som/71048","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/71048","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/71048","http://schema.org/identifier","P.H. 263"
"https://data.muziekschatten.nl/som/71048","http://schema.org/identifier","H.31794"
"https://data.muziekschatten.nl/som/71048","http://schema.org/identifier","71048"
"https://data.muziekschatten.nl/som/71048","http://schema.org/identifier","87594"
"https://data.muziekschatten.nl/som/71048","http://schema.org/comment","Voor orkest. - Jaar van comp.: 1964. - Tijdsduur: 17'"
"https://data.muziekschatten.nl/som/71048","http://schema.org/includedComposition","Delen: 1. Incantatoire 2. Linéaire 3. Obsessionnel 4. Torpide 5. Flamboyant"
"https://data.muziekschatten.nl/som/71048","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/71048","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/71048","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/71048","http://schema.org/headline","Métaboles"
"https://data.muziekschatten.nl/som/71048","http://schema.org/alternativeHeadline","/ Henri Dutilleux"
"https://data.muziekschatten.nl/som/71048","http://schema.org/keywords","/ Henri Dutilleux 0 1 1964 3 4 5 71048 784.2 87594 AAX9706-0001 DUTILLEUX, HENRI |f [componist] Delen: 1. Incantatoire 2. Linéaire 3. Obsessionnel 4. Torpide 5. Flamboyant H.31794 Métaboles Nee Orkestmuziek P.H. 263 Paris : Heugel Voor orkest. - Jaar van comp.: 1964. - Tijdsduur: 17' [Partition d'orchestre] cop. 1967 fr p partituur+strijkersset"
"https://data.muziekschatten.nl/som/71048","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
