"subject","predicate","object"
"https://data.muziekschatten.nl/som/111247","http://schema.org/hasPart","https://data.muziekschatten.nl/som/111264"
"https://data.muziekschatten.nl/som/111264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/111264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/111264","http://schema.org/name","Ray of light"
"https://data.muziekschatten.nl/som/111264","http://schema.org/composer","https://data.muziekschatten.nl/som/f100c857da04a0403fa3a2ad56aa4ca6"
"https://data.muziekschatten.nl/som/111264","http://schema.org/composer","https://data.muziekschatten.nl/som/063682cdecf8b0e9154056e91a678b70"
"https://data.muziekschatten.nl/som/111264","http://schema.org/composer","https://data.muziekschatten.nl/som/c9cb6e52c2a4d9d37bac8f99b5e5c5d2"
"https://data.muziekschatten.nl/som/111264","http://schema.org/composer","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/111264","http://schema.org/composer","https://data.muziekschatten.nl/som/475fac72e0164776ec5e3d55ade520c4"
"https://data.muziekschatten.nl/som/111264","http://schema.org/identifier","111264"
"https://data.muziekschatten.nl/som/111264","http://schema.org/keywords","111264 142718 Christine Leach Clive Muldoon Dave Curtis Madonna Ciccone Ray of light William Orbit"
"https://data.muziekschatten.nl/som/111264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cf1f4fe4bceadf53e7e45fbca66994a"
"https://data.muziekschatten.nl/som/111264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f100c857da04a0403fa3a2ad56aa4ca6"
"https://data.muziekschatten.nl/som/111264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/063682cdecf8b0e9154056e91a678b70"
"https://data.muziekschatten.nl/som/111264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c9cb6e52c2a4d9d37bac8f99b5e5c5d2"
"https://data.muziekschatten.nl/som/111264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/475fac72e0164776ec5e3d55ade520c4"
"https://data.muziekschatten.nl/som/111264","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/111247"
