"subject","predicate","object"
"https://data.muziekschatten.nl/som/107370","http://schema.org/hasPart","https://data.muziekschatten.nl/som/463621"
"https://data.muziekschatten.nl/som/463621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/463621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/463621","http://schema.org/name","Angiolin dal biondo crin = Englein hold im Lockengold = Angel fair with golden hair = Ange rose aux blonds cheveux, zangstem, piano, S. 269 (2e versie, lg.st., D gr.t.)"
"https://data.muziekschatten.nl/som/463621","http://schema.org/composer","https://data.muziekschatten.nl/som/14a78d91e50e437f9946d4208401dc0b"
"https://data.muziekschatten.nl/som/463621","http://schema.org/composer","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/463621","http://schema.org/identifier","463621"
"https://data.muziekschatten.nl/som/463621","http://schema.org/keywords","174605 463621 Angiolin dal biondo crin = Englein hold im Lockengold = Angel fair with golden hair = Ange rose aux blonds cheveux, zangstem, piano, S. 269 (2e versie, lg.st., D gr.t.) BOCELLA, CESARE |f [tekstdichter] LISZT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/463621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2992038704c3708f49e412b513d2b075"
"https://data.muziekschatten.nl/som/463621","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/107370"
