"subject","predicate","object"
"https://data.muziekschatten.nl/som/66160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/66160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/66160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/66160","http://schema.org/name","Koraalfantasieën, orgel (1915)"
"https://data.muziekschatten.nl/som/66160","http://schema.org/composer","https://data.muziekschatten.nl/som/800ed9234a2efc14bc177a8b2f6c80bd"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/NDEREC","66160"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/INH","Bevat: 1. O God our help 2. An old English tune 3. The old hundredth"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/J","[1930?]"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/N","PARRY, C. HUBERT H. |f [componist]"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/OTG",": for the organ / by C. Hubert H. Parry"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/PKL","London : Novello"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/PNR","14192"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Jaar van comp.: 1915"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/SXBN","84852"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/SXD","786.5189921894"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/T","Koraalfantasieën, orgel (1915)"
"https://data.muziekschatten.nl/som/66160","https://data.muziekschatten.nl/som/T6","Three chorale fantasias"
"https://data.muziekschatten.nl/som/66160","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/66160","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/66160","http://schema.org/identifier","84852"
"https://data.muziekschatten.nl/som/66160","http://schema.org/identifier","66160"
"https://data.muziekschatten.nl/som/66160","http://schema.org/identifier","14192"
"https://data.muziekschatten.nl/som/66160","http://schema.org/comment","Met lijst van werken. - Jaar van comp.: 1915"
"https://data.muziekschatten.nl/som/66160","http://schema.org/includedComposition","Bevat: 1. O God our help 2. An old English tune 3. The old hundredth"
"https://data.muziekschatten.nl/som/66160","http://schema.org/datePublished","[1930?]"
"https://data.muziekschatten.nl/som/66160","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/66160","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/66160","http://schema.org/headline","Three chorale fantasias"
"https://data.muziekschatten.nl/som/66160","http://schema.org/alternativeHeadline",": for the organ / by C. Hubert H. Parry"
"https://data.muziekschatten.nl/som/66160","http://schema.org/keywords","14192 66160 786.5189921894 84852 : for the organ / by C. Hubert H. Parry Bevat: 1. O God our help 2. An old English tune 3. The old hundredth Kamermuziek Koraalfantasieën, orgel (1915) London : Novello Met lijst van werken. - Jaar van comp.: 1915 Nee PARRY, C. HUBERT H. |f [componist] Three chorale fantasias [1930?] p partituur uk"
"https://data.muziekschatten.nl/som/66160","http://schema.org/about","https://data.muziekschatten.nl/som/d7865189921894"
