"subject","predicate","object"
"https://data.muziekschatten.nl/som/162382","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162384","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162385","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162386","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162387","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162388","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162389","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162390","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162391","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/162381"
"https://data.muziekschatten.nl/som/162381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/162381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/162381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/162381","http://schema.org/name","Vision quest"
"https://data.muziekschatten.nl/som/162381","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/162381","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/162381","http://schema.org/identifier","162381"
"https://data.muziekschatten.nl/som/162381","http://schema.org/identifier","VF1213"
"https://data.muziekschatten.nl/som/162381","http://schema.org/identifier","49289"
"https://data.muziekschatten.nl/som/162381","http://schema.org/comment","Bron van beschr.: omslag.  - Met voorw."
"https://data.muziekschatten.nl/som/162381","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/162381","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/162381","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/162381","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/162381","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/2ec0be5b1ff3e3e611b98c0b76170033"
"https://data.muziekschatten.nl/som/162381","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/162381","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/162381","http://schema.org/headline","Vision quest"
"https://data.muziekschatten.nl/som/162381","http://schema.org/alternativeHeadline",": all the songs from the soundtrack album"
"https://data.muziekschatten.nl/som/162381","http://schema.org/keywords","162381 49289 783.2421542147 : all the songs from the soundtrack album Bron van beschr.: omslag.  - Met voorw. Nee Populaire muziek Secaucus : Warner Bros. Publ. VF1213 Vision quest album cop. 1985 eng p us"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162391"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162387"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162388"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162389"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162390"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162383"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162384"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162385"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162386"
"https://data.muziekschatten.nl/som/162381","http://schema.org/hasPart","https://data.muziekschatten.nl/som/162382"
"https://data.muziekschatten.nl/som/162381","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421542147"
