"subject","predicate","object"
"https://data.muziekschatten.nl/som/144559","http://schema.org/hasPart","https://data.muziekschatten.nl/som/144583"
"https://data.muziekschatten.nl/som/144583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/144583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/144583","http://schema.org/name","Taboo"
"https://data.muziekschatten.nl/som/144583","http://schema.org/composer","https://data.muziekschatten.nl/som/3f1844466a4cdefee6cb8053340cc711"
"https://data.muziekschatten.nl/som/144583","http://schema.org/composer","https://data.muziekschatten.nl/som/b0079eeb443dfc2698d70c48102f20e5"
"https://data.muziekschatten.nl/som/144583","http://schema.org/identifier","144583"
"https://data.muziekschatten.nl/som/144583","http://schema.org/keywords","12313 144583 Gregg Rolie José Areas Taboo"
"https://data.muziekschatten.nl/som/144583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3f1844466a4cdefee6cb8053340cc711"
"https://data.muziekschatten.nl/som/144583","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b0079eeb443dfc2698d70c48102f20e5"
"https://data.muziekschatten.nl/som/144583","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/144559"
