"subject","predicate","object"
"https://data.muziekschatten.nl/som/475151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/475151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/475151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Orkestpartij"
"https://data.muziekschatten.nl/som/475151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/475151","http://schema.org/name","Der Freischütz"
"https://data.muziekschatten.nl/som/475151","http://schema.org/composer","https://data.muziekschatten.nl/som/1e24b199d58eb7e2cdeb9859dd39d46e"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/NDEREC","475151"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/BMNDE","partituur+orkestpartijen"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/CDRID","AFX1574-0001"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/ED","Einzig rechtmässige nach der Handschrift des Componisten neu-revidirte Original-Ausgabe"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/J","[190-?]"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/N","WEBER, CARL MARIA VON |f [componist]"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/OTG",": romantische Oper in drei Aufzügen / gedichtet von Fr. Kind ; Musik von Carl Maria von Weber"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/PKL","Berlin : Schlesinger"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/PNR","S. 3512"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXANN2","Voor soli S(5)MzsTBr(2)B(3), spreekrol, koor, orkest en Bühnenmusik (klarinet, 2 hoorns, trompet, violen en cello's). - J. 277. - Jaar van comp.: 1820"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXBN","178600"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/SXN1","KIND, FRIEDRICH |f [tekstdichter]"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/T1","Der Freischütz"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/T4","J. 277 1820"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/475151","https://data.muziekschatten.nl/som/VVU","Partitur [und Orchesterstimmen]"
"https://data.muziekschatten.nl/som/475151","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/475151","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/475151","http://schema.org/identifier","475151"
"https://data.muziekschatten.nl/som/475151","http://schema.org/identifier","178600"
"https://data.muziekschatten.nl/som/475151","http://schema.org/identifier","S. 3512"
"https://data.muziekschatten.nl/som/475151","http://schema.org/comment","Voor soli S(5)MzsTBr(2)B(3), spreekrol, koor, orkest en Bühnenmusik (klarinet, 2 hoorns, trompet, violen en cello's). - J. 277. - Jaar van comp.: 1820"
"https://data.muziekschatten.nl/som/475151","http://schema.org/bookEdition","Einzig rechtmässige nach der Handschrift des Componisten neu-revidirte Original-Ausgabe"
"https://data.muziekschatten.nl/som/475151","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/475151","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/475151","http://schema.org/datePublished","[190-?]"
"https://data.muziekschatten.nl/som/475151","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/475151","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/475151","http://schema.org/headline","Der Freischütz"
"https://data.muziekschatten.nl/som/475151","http://schema.org/alternativeHeadline",": romantische Oper in drei Aufzügen / gedichtet von Fr. Kind ; Musik von Carl Maria von Weber"
"https://data.muziekschatten.nl/som/475151","http://schema.org/keywords","0 1 178600 2 3 4 475151 782.1 784.2 : romantische Oper in drei Aufzügen / gedichtet von Fr. Kind ; Musik von Carl Maria von Weber AFX1574-0001 Berlin : Schlesinger Der Freischütz Einzig rechtmässige nach der Handschrift des Componisten neu-revidirte Original-Ausgabe J. 277 1820 KIND, FRIEDRICH |f [tekstdichter] Koormuziek Nee Partitur [und Orchesterstimmen] S. 3512 Voor soli S(5)MzsTBr(2)B(3), spreekrol, koor, orkest en Bühnenmusik (klarinet, 2 hoorns, trompet, violen en cello's). - J. 277. - Jaar van comp.: 1820 WEBER, CARL MARIA VON |f [componist] [190-?] ger gw p partituur+orkestpartijen v"
"https://data.muziekschatten.nl/som/475151","http://schema.org/lyricist","https://data.muziekschatten.nl/som/695015eb5d06e3d5a440a50ea3d50016"
"https://data.muziekschatten.nl/som/475151","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
