"subject","predicate","object"
"https://data.muziekschatten.nl/som/372725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/372725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/372725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/372725","http://schema.org/name","Sonata seria"
"https://data.muziekschatten.nl/som/372725","http://schema.org/composer","https://data.muziekschatten.nl/som/1a3561abd1742dd8e5426515e73658e6"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/NDEREC","372725"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/CDRID","CAX11602-0016"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/INH","Delen: 1. Vigoroso 2. Poco andante con espressione e flessibilità 3. Giocoso ma non troppo"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/J","cop. 2000"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/N","ROCHBERG, GEORGE |f [componist]"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/OTG",": (1948-1998) : for piano / George Rochberg"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/PKL","Bryn Mawr : Presser"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/PNR","410-41331"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Tijdsduur: ca. 23'"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/SXBN","149658"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/SXD","786.2183"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/T1","Sonata seria"
"https://data.muziekschatten.nl/som/372725","https://data.muziekschatten.nl/som/T4","1998"
"https://data.muziekschatten.nl/som/372725","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/372725","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/372725","http://schema.org/identifier","149658"
"https://data.muziekschatten.nl/som/372725","http://schema.org/identifier","410-41331"
"https://data.muziekschatten.nl/som/372725","http://schema.org/identifier","372725"
"https://data.muziekschatten.nl/som/372725","http://schema.org/comment","Bron van beschr.: koptitel. - Tijdsduur: ca. 23'"
"https://data.muziekschatten.nl/som/372725","http://schema.org/includedComposition","Delen: 1. Vigoroso 2. Poco andante con espressione e flessibilità 3. Giocoso ma non troppo"
"https://data.muziekschatten.nl/som/372725","http://schema.org/datePublished","cop. 2000"
"https://data.muziekschatten.nl/som/372725","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/372725","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/372725","http://schema.org/headline","Sonata seria"
"https://data.muziekschatten.nl/som/372725","http://schema.org/alternativeHeadline",": (1948-1998) : for piano / George Rochberg"
"https://data.muziekschatten.nl/som/372725","http://schema.org/keywords","149658 1998 372725 410-41331 786.2183 : (1948-1998) : for piano / George Rochberg Bron van beschr.: koptitel. - Tijdsduur: ca. 23' Bryn Mawr : Presser CAX11602-0016 Delen: 1. Vigoroso 2. Poco andante con espressione e flessibilità 3. Giocoso ma non troppo Kamermuziek Nee ROCHBERG, GEORGE |f [componist] Sonata seria cop. 2000 p partituur us"
"https://data.muziekschatten.nl/som/372725","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
