"subject","predicate","object"
"https://data.muziekschatten.nl/som/511269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/511269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/511269","http://schema.org/name","Tune voor 'Zwaan kleef aan'"
"https://data.muziekschatten.nl/som/511269","http://schema.org/composer","https://data.muziekschatten.nl/som/0b37313655fc39be7b8610dcd5639bf0"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/NDEREC","511269"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/COL","7 p."
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/GENRE","Tunes"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/SOMID","SOM-031571"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/ARR","ANDRIESSEN, JURRIAAN"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/BN3","14516"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/NN","ANDRIESSEN, JURRIAAN |f [componist]"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/ONBD","1955"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/SG","166"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/SXEV","Cascade Orkest"
"https://data.muziekschatten.nl/som/511269","https://data.muziekschatten.nl/som/TT","Tune voor 'Zwaan kleef aan'"
"https://data.muziekschatten.nl/som/511269","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/511269","http://schema.org/genre","Tunes"
"https://data.muziekschatten.nl/som/511269","http://schema.org/identifier","511269"
"https://data.muziekschatten.nl/som/511269","http://schema.org/identifier","14516"
"https://data.muziekschatten.nl/som/511269","http://schema.org/editor","https://data.muziekschatten.nl/som/0b37313655fc39be7b8610dcd5639bf0"
"https://data.muziekschatten.nl/som/511269","http://schema.org/material","7 p."
"https://data.muziekschatten.nl/som/511269","http://schema.org/keywords","13 14516 166 1955 511269 7 p. ANDRIESSEN, JURRIAAN ANDRIESSEN, JURRIAAN |f [componist] COOL, LESLIE Cascade Orkest HALL, VIC Ja (voor leden) SOM-031571 Tune voor 'Zwaan kleef aan' Tunes"
"https://data.muziekschatten.nl/som/511269","http://schema.org/performer","https://data.muziekschatten.nl/som/a14cbc55f9b9f9cbb0efc5a313b3b665"
"https://data.muziekschatten.nl/som/511269","http://schema.org/dateIssued","1955"
"https://data.muziekschatten.nl/som/511269","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-031571_t.jpg"
