"subject","predicate","object"
"https://data.muziekschatten.nl/som/2264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/2264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/2264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/2264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/2264","http://schema.org/name","Symfonieën, cello, orkest, op. 068. Pu."
"https://data.muziekschatten.nl/som/2264","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/NDEREC","2264"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel+solopartij"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro maestoso 2. Presto inquieto 3. Adagio 4. Passacaglia (Andante allegro)"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/J","cop. 1964"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/OTG",": for cello and orchestra : op. 68 / Benjamin Britten ; reduction for violoncello and piano by Imogen Holst ; [cello edited by Mstislav Rostropovitch]"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/PNR","B. & H. 19071"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Jaar van comp.: 1963. - Tijdsduur: 34'"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/SXBN","40347"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/SXD","784.274"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/SXD","787.4184147"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/T","Symfonieën, cello, orkest, op. 068. Pu."
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/T4","1963"
"https://data.muziekschatten.nl/som/2264","https://data.muziekschatten.nl/som/T6","Symphony"
"https://data.muziekschatten.nl/som/2264","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/2264","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/2264","http://schema.org/identifier","40347"
"https://data.muziekschatten.nl/som/2264","http://schema.org/identifier","2264"
"https://data.muziekschatten.nl/som/2264","http://schema.org/identifier","B. & H. 19071"
"https://data.muziekschatten.nl/som/2264","http://schema.org/comment","Met lijst van werken. - Jaar van comp.: 1963. - Tijdsduur: 34'"
"https://data.muziekschatten.nl/som/2264","http://schema.org/includedComposition","Delen: 1. Allegro maestoso 2. Presto inquieto 3. Adagio 4. Passacaglia (Andante allegro)"
"https://data.muziekschatten.nl/som/2264","http://schema.org/datePublished","cop. 1964"
"https://data.muziekschatten.nl/som/2264","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/2264","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/2264","http://schema.org/headline","Symphony"
"https://data.muziekschatten.nl/som/2264","http://schema.org/alternativeHeadline",": for cello and orchestra : op. 68 / Benjamin Britten ; reduction for violoncello and piano by Imogen Holst ; [cello edited by Mstislav Rostropovitch]"
"https://data.muziekschatten.nl/som/2264","http://schema.org/keywords","1963 2264 40347 784.274 787.4184147 : for cello and orchestra : op. 68 / Benjamin Britten ; reduction for violoncello and piano by Imogen Holst ; [cello edited by Mstislav Rostropovitch] B. & H. 19071 BRITTEN, BENJAMIN |f [componist] Delen: 1. Allegro maestoso 2. Presto inquieto 3. Adagio 4. Passacaglia (Andante allegro) London [etc.] : Boosey & Hawkes Met lijst van werken. - Jaar van comp.: 1963. - Tijdsduur: 34' Nee Orkestmuziek Symfonieën, cello, orkest, op. 068. Pu. Symphony cop. 1964 p pianouittreksel+solopartij uk"
"https://data.muziekschatten.nl/som/2264","http://schema.org/about","https://data.muziekschatten.nl/som/d784274"
"https://data.muziekschatten.nl/som/2264","http://schema.org/about","https://data.muziekschatten.nl/som/d7874184147"
