"subject","predicate","object"
"https://data.muziekschatten.nl/som/101575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/101575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXAV","ABENE, MICHAEL"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/PROD","1998-12-13"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/PRON","Nederlandse muziekdagen"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXS","Gijs Hendriks - tenorsaxofoon"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXT8T","R & B"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXT8B","HENDRIKS, GIJS"
"https://data.muziekschatten.nl/som/101575","http://schema.org/name","R & B"
"https://data.muziekschatten.nl/som/101575","http://schema.org/composer","https://data.muziekschatten.nl/som/56310b0da6afee09d6bde7d3e1d41844"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/NDEREC","101575"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXBN","138792"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXZ","NPS-RA"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXA","Michael Abene"
"https://data.muziekschatten.nl/som/101575","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/101575","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/101575","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/101575","http://schema.org/identifier","138792"
"https://data.muziekschatten.nl/som/101575","http://schema.org/identifier","101575"
"https://data.muziekschatten.nl/som/101575","http://schema.org/editor","https://data.muziekschatten.nl/som/82978eca75663df10e17de529932cc0b"
"https://data.muziekschatten.nl/som/101575","http://schema.org/keywords","101575 138792 1998-12-13 ABENE, MICHAEL Gijs Hendriks - tenorsaxofoon HENDRIKS, GIJS Instrumentaal met instrumentale solist(en) Instrumentaal met soli MO Metropole Orkest Michael Abene NPS-RA Nederlandse muziekdagen Nee ORI R & B"
"https://data.muziekschatten.nl/som/101575","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/101575","http://schema.org/performer","https://data.muziekschatten.nl/som/b12f43952f5ff88e36aeeb2f0620de64"
"https://data.muziekschatten.nl/som/101575","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/835b61f2b6178a4c6de7edfdad589cae"
"https://data.muziekschatten.nl/som/101575","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/101575","http://schema.org/dateIssued",1998-12-13
"https://data.muziekschatten.nl/som/101575","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/44ff14264ea6af65e116ea04f3cc78e9"
"https://data.muziekschatten.nl/som/101575","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/b8a037d123b1937e32a747fbb9d2dda4"
