"subject","predicate","object"
"https://data.muziekschatten.nl/som/256416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/256416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/256416","http://schema.org/name","Paljas"
"https://data.muziekschatten.nl/som/256416","http://schema.org/composer","https://data.muziekschatten.nl/som/af2b9e56d34aca732aba32ffc096c023"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/NDEREC","256416"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/BMNDE","piano/zang"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/COL","3 p."
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/CV","Populair"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/HTL","dut"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/J","[1894]"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/ONLINE","Ja"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/OTG","= (Pagliacci) : recitatief en lied van 'Paljas' / voor zang met accompagnement van piano"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/SOMID","NL-HvsSOM_SOM-Populair_101116"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/SXANN2","Nederlandse tekstdichter wordt niet vermeld"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/SXBN","D/936-M/9899"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/UNR","6"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/NLI","LEONCAVALLO, RUGGERO |f [componist]"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/SXP","Amsterdam : T.A.V.E.N.U."
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/T1LI","Paljas"
"https://data.muziekschatten.nl/som/256416","https://data.muziekschatten.nl/som/T4LI","I Pagliacci"
"https://data.muziekschatten.nl/som/256416","http://schema.org/isAccessibleForFree","Ja"
"https://data.muziekschatten.nl/som/256416","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/256416","http://schema.org/identifier","6"
"https://data.muziekschatten.nl/som/256416","http://schema.org/identifier","D/936-M/9899"
"https://data.muziekschatten.nl/som/256416","http://schema.org/identifier","256416"
"https://data.muziekschatten.nl/som/256416","http://schema.org/comment","Nederlandse tekstdichter wordt niet vermeld"
"https://data.muziekschatten.nl/som/256416","http://schema.org/material","3 p."
"https://data.muziekschatten.nl/som/256416","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/256416","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/256416","http://schema.org/datePublished","[1894]"
"https://data.muziekschatten.nl/som/256416","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/256416","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/256416","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/256416","http://schema.org/publisher","https://data.muziekschatten.nl/som/db768ac9a6f2f2e224878ff0806476cc"
"https://data.muziekschatten.nl/som/256416","http://schema.org/headline","Paljas"
"https://data.muziekschatten.nl/som/256416","http://schema.org/alternativeHeadline","= (Pagliacci) : recitatief en lied van 'Paljas' / voor zang met accompagnement van piano"
"https://data.muziekschatten.nl/som/256416","http://schema.org/keywords","256416 3 p. 6 782.1 = (Pagliacci) : recitatief en lied van 'Paljas' / voor zang met accompagnement van piano Amsterdam : T.A.V.E.N.U. D/936-M/9899 I Pagliacci Ja LEONCAVALLO, RUGGERO |f [componist] NL-HvsSOM_SOM-Populair_101116 Nederlandse tekstdichter wordt niet vermeld Paljas Populair Populaire muziek [1894] dut ne p piano/zang"
"https://data.muziekschatten.nl/som/256416","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
"https://data.muziekschatten.nl/som/256416","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/NL-HvsSOM_SOM-Populair_101116_t.jpg"
