"subject","predicate","object"
"https://data.muziekschatten.nl/som/147142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/147142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/147142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/147142","http://schema.org/name","Pancho and Lefty"
"https://data.muziekschatten.nl/som/147142","http://schema.org/composer","https://data.muziekschatten.nl/som/00e5d9ba259790cb3eeee11e628ad7bc"
"https://data.muziekschatten.nl/som/147142","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/147142","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/147142","http://schema.org/identifier","PO462SMX"
"https://data.muziekschatten.nl/som/147142","http://schema.org/identifier","147142"
"https://data.muziekschatten.nl/som/147142","http://schema.org/identifier","42776"
"https://data.muziekschatten.nl/som/147142","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/147142","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/147142","http://schema.org/isbn","0-89898-229-4"
"https://data.muziekschatten.nl/som/147142","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/147142","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/147142","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/147142","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/9569f5d5add9783b1aefe4ab42db4d18"
"https://data.muziekschatten.nl/som/147142","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/147142","http://schema.org/publisher","https://data.muziekschatten.nl/som/142330318196b021ce945213c60389a7"
"https://data.muziekschatten.nl/som/147142","http://schema.org/publisher","https://data.muziekschatten.nl/som/328797900ca90f340761fde479d3a1ab"
"https://data.muziekschatten.nl/som/147142","http://schema.org/headline","Pancho and Lefty"
"https://data.muziekschatten.nl/som/147142","http://schema.org/alternativeHeadline","/ Merle Haggard [and] Willie Nelson"
"https://data.muziekschatten.nl/som/147142","http://schema.org/keywords","/ Merle Haggard [and] Willie Nelson 0-89898-229-4 147142 42776 783.2421642147 HAGGARD, MERLE NELSON, WILLIE Nee PO462SMX Pancho and Lefty Populaire muziek [Hialeah] : Columbia Pictures Publ. [U.S.A.] : Hal Leonard Publ. album cop. 1983 eng p us"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147143"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147152"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147148"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147149"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147150"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147151"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147144"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147145"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147146"
"https://data.muziekschatten.nl/som/147142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147147"
"https://data.muziekschatten.nl/som/147142","http://schema.org/about","https://data.muziekschatten.nl/som/d7832421642147"
"https://data.muziekschatten.nl/som/147143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147145","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147147","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147148","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147149","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147151","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
"https://data.muziekschatten.nl/som/147152","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147142"
