"subject","predicate","object"
"https://data.muziekschatten.nl/som/187952","http://schema.org/hasPart","https://data.muziekschatten.nl/som/210018"
"https://data.muziekschatten.nl/som/210018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/210018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/210018","http://schema.org/name","To know you is to love you |s (fake book)"
"https://data.muziekschatten.nl/som/210018","http://schema.org/composer","https://data.muziekschatten.nl/som/738f8554e7df1293d3494722125fe585"
"https://data.muziekschatten.nl/som/210018","http://schema.org/composer","https://data.muziekschatten.nl/som/dae738adbae6367435e8bdcd9b588fda"
"https://data.muziekschatten.nl/som/210018","http://schema.org/identifier","210018"
"https://data.muziekschatten.nl/som/210018","http://schema.org/keywords","210018 65073 Don George Duke Ellington To know you is to love you |s (fake book)"
"https://data.muziekschatten.nl/som/210018","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dae738adbae6367435e8bdcd9b588fda"
"https://data.muziekschatten.nl/som/210018","http://schema.org/lyricist","https://data.muziekschatten.nl/som/738f8554e7df1293d3494722125fe585"
"https://data.muziekschatten.nl/som/210018","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/187952"
