"subject","predicate","object"
"https://data.muziekschatten.nl/som/100147","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100148","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100149","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100151","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100152","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100153","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100154","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100155","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100156","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100146"
"https://data.muziekschatten.nl/som/100146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/100146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/100146","http://schema.org/name","Werken. Sel."
"https://data.muziekschatten.nl/som/100146","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/100146","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/100146","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/100146","http://schema.org/identifier","108443"
"https://data.muziekschatten.nl/som/100146","http://schema.org/identifier","100146"
"https://data.muziekschatten.nl/som/100146","http://schema.org/identifier","BA 4567"
"https://data.muziekschatten.nl/som/100146","http://schema.org/comment","Bevat appendix met alternatief slot voor Divertimento nr. 2 uit KV Anh. 229 en het Trio KV Anh. 66. - Met voorw. en facsimile's. - Cop. 1975"
"https://data.muziekschatten.nl/som/100146","http://schema.org/datePublished","1975"
"https://data.muziekschatten.nl/som/100146","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/100146","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/100146","http://schema.org/headline","Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/100146","http://schema.org/alternativeHeadline","/ Wolfgang Amadeus Mozart ; in Verbindung mit den Mozartstädten Augsburg Salzburg und Wien herausgegeben von der Internationalen Stiftung Mozarteum Salzburg"
"https://data.muziekschatten.nl/som/100146","http://schema.org/keywords","/ Wolfgang Amadeus Mozart ; in Verbindung mit den Mozartstädten Augsburg Salzburg und Wien herausgegeben von der Internationalen Stiftung Mozarteum Salzburg 100146 108443 1975 4 785.44192 785.7192 785.7193 785.84193 785.862193 785.94192 BA 4567 Bevat appendix met alternatief slot voor Divertimento nr. 2 uit KV Anh. 229 en het Trio KV Anh. 66. - Met voorw. en facsimile's. - Cop. 1975 Duos und Trios für Streicher und Bläser Kamermuziek Kammermusik Kassel [etc.] : Bärenreiter MOZART, WOLFGANG AMADEUS |f [componist] Nee Neue Ausgabe sämtlicher Werke Werken. Sel. [Partitur] gw p partituur str3"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100153"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100154"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100155"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100156"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100149"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100150"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100151"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100152"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100147"
"https://data.muziekschatten.nl/som/100146","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100148"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d7857192"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d78544192"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d78594192"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d785862193"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/dstr3"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d78584193"
"https://data.muziekschatten.nl/som/100146","http://schema.org/about","https://data.muziekschatten.nl/som/d7857193"
