"subject","predicate","object"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Instrument"
"https://data.muziekschatten.nl/som/um1133","http://purl.org/dc/terms/created","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/NDEREC","um1133"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/ATIRI","http://vocab.getty.edu/aat/300214314"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/DEFNL","onderdeel van een gamelan"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/DEPTMD","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/ENPTMD","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/ESPTMD","Ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/FRPTMD","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/ITPTMD","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/MIMID","http://www.mimo-db.eu/InstrumentsKeywords/2821"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/NLPTMD","gong ageng"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/STAMP","pknet |D 2022 12 14 |T 00:00:00"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/SXBRD","https://data.muziekschatten.nl/som/um878"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/SXCLS","Instrument"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/SXSCH","Aziatisch instrument"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/SXSCH","Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/WDIRI","http://www.wikidata.org/entity/Q1537130"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/WHO","pknet"
"https://data.muziekschatten.nl/som/um1133","https://data.muziekschatten.nl/som/WHOOR","pknet"
"https://data.muziekschatten.nl/som/um1133","http://schema.org/identifier","um1133"
"https://data.muziekschatten.nl/som/um1133","http://schema.org/keywords","Ageng Aziatisch instrument Gong ageng Instrument Uitvoeringsmedium gong ageng http://vocab.getty.edu/aat/300214314 http://www.mimo-db.eu/InstrumentsKeywords/2821 http://www.wikidata.org/entity/Q1537130 https://data.muziekschatten.nl/som/um878 onderdeel van een gamelan pknet pknet |D 2022 12 14 |T 00:00:00 um1133"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/um878"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q1537130"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/2821"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#exactMatch","http://vocab.getty.edu/aat/300214314"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#definition","onderdeel van een gamelan"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","Ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","gong ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#prefLabel","Gong ageng"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#inScheme","https://data.muziekschatten.nl/som/Aziatisch instrument"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Uitvoeringsmedium"
"https://data.muziekschatten.nl/som/um1133","http://www.w3.org/2004/02/skos/core#topConceptOf","https://data.muziekschatten.nl/som/Aziatisch instrument"
"https://data.muziekschatten.nl/som/um1133","http://purl.org/dc/elements/1.1/creator","pknet"
"https://data.muziekschatten.nl/som/um1133","http://purl.org/dc/elements/1.1/publisher","pknet"
