"subject","predicate","object"
"https://data.muziekschatten.nl/som/173772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/173772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/173772","http://schema.org/name","C'mon Marianne"
"https://data.muziekschatten.nl/som/173772","http://schema.org/composer","https://data.muziekschatten.nl/som/50de43fad231432eca9078899c4e9378"
"https://data.muziekschatten.nl/som/173772","http://schema.org/composer","https://data.muziekschatten.nl/som/3e1dcd60e71bcc5dce76923f3219f33d"
"https://data.muziekschatten.nl/som/173772","http://schema.org/identifier","173772"
"https://data.muziekschatten.nl/som/173772","http://schema.org/keywords","173772 56836 C'mon Marianne L. Russell Brown Raymond Bloodworth"
"https://data.muziekschatten.nl/som/173772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3e1dcd60e71bcc5dce76923f3219f33d"
"https://data.muziekschatten.nl/som/173772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/50de43fad231432eca9078899c4e9378"
"https://data.muziekschatten.nl/som/173772","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/173710"
"https://data.muziekschatten.nl/som/173710","http://schema.org/hasPart","https://data.muziekschatten.nl/som/173772"
