"subject","predicate","object"
"https://data.muziekschatten.nl/som/37777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/37777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/37777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/37777","http://schema.org/name","Sinfonietta giocosa"
"https://data.muziekschatten.nl/som/37777","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/NDEREC","37777"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/CDRID","BAX0776-0001"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco allegro 2. Allegretto poco moderato 3. Allegro 4. Andantino (Moderato)"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/J","cop. 1953"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/OTG",": for piano and small orchestra / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/PNR","B & H 17151"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/SXANN2","H. 282. - Jaar van comp.: 1940. - Tijdsduur: 32'"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/SXBN","64445"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/SXD","784.2621842"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/T1","Sinfonietta giocosa"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/T4","H. 282 1940"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/37777","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/37777","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/37777","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/37777","http://schema.org/identifier","37777"
"https://data.muziekschatten.nl/som/37777","http://schema.org/identifier","64445"
"https://data.muziekschatten.nl/som/37777","http://schema.org/identifier","B & H 17151"
"https://data.muziekschatten.nl/som/37777","http://schema.org/comment","H. 282. - Jaar van comp.: 1940. - Tijdsduur: 32'"
"https://data.muziekschatten.nl/som/37777","http://schema.org/includedComposition","Delen: 1. Poco allegro 2. Allegretto poco moderato 3. Allegro 4. Andantino (Moderato)"
"https://data.muziekschatten.nl/som/37777","http://schema.org/datePublished","cop. 1953"
"https://data.muziekschatten.nl/som/37777","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/37777","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/37777","http://schema.org/headline","Sinfonietta giocosa"
"https://data.muziekschatten.nl/som/37777","http://schema.org/alternativeHeadline",": for piano and small orchestra / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/37777","http://schema.org/keywords","0 1 2 37777 64445 784.2621842 : for piano and small orchestra / Bohuslav Martinu B & H 17151 BAX0776-0001 Delen: 1. Poco allegro 2. Allegretto poco moderato 3. Allegro 4. Andantino (Moderato) Full score H. 282 1940 H. 282. - Jaar van comp.: 1940. - Tijdsduur: 32' London [etc.] : Boosey & Hawkes MARTINU, BOHUSLAV |f [componist] Nee Orkestmuziek Sinfonietta giocosa cop. 1953 p partituur uk"
"https://data.muziekschatten.nl/som/37777","http://schema.org/about","https://data.muziekschatten.nl/som/d7842621842"
