"subject","predicate","object"
"https://data.muziekschatten.nl/som/338197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/338197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/338197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/338197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/338197","http://schema.org/name","Souvenir de Moscou"
"https://data.muziekschatten.nl/som/338197","http://schema.org/composer","https://data.muziekschatten.nl/som/29f55042de0749761cabf5910e1f6062"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/NDEREC","338197"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/CDRID","CBX0383-0054"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/J","[189-?]"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/LVP","ru"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/N","WIENIAWSKI, HENRYK |f [componist]"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/OTG",": deux airs russes : op. 6 : transcrits et variés pour le violon avec accompagnement d'orchestre ou de piano / Henri Wieniawski"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/PKL","Moscou : Jurgenson"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/PNR","3497 (pa). - 3498 (mat)"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/SXANN2","Romances. - Voor viool en orkest"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/SXBN","198048"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/SXD","784.27218968"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/T1","Souvenir de Moscou"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/T4","Op. 006"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/338197","https://data.muziekschatten.nl/som/VVU","[Partition et parties d'orchestre]"
"https://data.muziekschatten.nl/som/338197","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/338197","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/338197","http://schema.org/identifier","198048"
"https://data.muziekschatten.nl/som/338197","http://schema.org/identifier","3497 (pa). - 3498 (mat)"
"https://data.muziekschatten.nl/som/338197","http://schema.org/identifier","338197"
"https://data.muziekschatten.nl/som/338197","http://schema.org/comment","Romances. - Voor viool en orkest"
"https://data.muziekschatten.nl/som/338197","http://schema.org/datePublished","[189-?]"
"https://data.muziekschatten.nl/som/338197","http://schema.org/locationCreated","ru"
"https://data.muziekschatten.nl/som/338197","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ru"
"https://data.muziekschatten.nl/som/338197","http://schema.org/headline","Souvenir de Moscou"
"https://data.muziekschatten.nl/som/338197","http://schema.org/alternativeHeadline",": deux airs russes : op. 6 : transcrits et variés pour le violon avec accompagnement d'orchestre ou de piano / Henri Wieniawski"
"https://data.muziekschatten.nl/som/338197","http://schema.org/keywords","0 1 198048 2 3 338197 3497 (pa). - 3498 (mat) 784.27218968 : deux airs russes : op. 6 : transcrits et variés pour le violon avec accompagnement d'orchestre ou de piano / Henri Wieniawski CBX0383-0054 Moscou : Jurgenson Nee Op. 006 Orkestmuziek Romances. - Voor viool en orkest Souvenir de Moscou WIENIAWSKI, HENRYK |f [componist] [189-?] [Partition et parties d'orchestre] p partituur+partijen ru"
"https://data.muziekschatten.nl/som/338197","http://schema.org/about","https://data.muziekschatten.nl/som/d78427218968"
