"subject","predicate","object"
"https://data.muziekschatten.nl/som/147086","http://schema.org/hasPart","https://data.muziekschatten.nl/som/147089"
"https://data.muziekschatten.nl/som/147089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/147089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/147089","http://schema.org/name","Staring each other down"
"https://data.muziekschatten.nl/som/147089","http://schema.org/composer","https://data.muziekschatten.nl/som/931e62ba0dc9743b5a84ccc26bc3b84b"
"https://data.muziekschatten.nl/som/147089","http://schema.org/composer","https://data.muziekschatten.nl/som/81467ab8bb8d4ca424682a11964e0f5e"
"https://data.muziekschatten.nl/som/147089","http://schema.org/identifier","147089"
"https://data.muziekschatten.nl/som/147089","http://schema.org/keywords","147089 42755 Bobby Emmons Chips Moman Staring each other down"
"https://data.muziekschatten.nl/som/147089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/81467ab8bb8d4ca424682a11964e0f5e"
"https://data.muziekschatten.nl/som/147089","http://schema.org/lyricist","https://data.muziekschatten.nl/som/931e62ba0dc9743b5a84ccc26bc3b84b"
"https://data.muziekschatten.nl/som/147089","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/147086"
