"subject","predicate","object"
"https://data.muziekschatten.nl/som/386911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/386911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/386911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/386911","http://schema.org/name","Sonates, piano, nr. 001"
"https://data.muziekschatten.nl/som/386911","http://schema.org/composer","https://data.muziekschatten.nl/som/9dc8566643ac8a802b3196cfee0214e4"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/NDEREC","386911"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/CDRID","CAX2268-0001"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/INH","Delen: 1. Ruhig bewegte Viertel 2. Im Zeitmass eines sehr langsamen Marsches 3. Lebhaft 4. Ruhig bewegte Viertel, wie im ersten Teil 5. Lebhaft"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/J","[2004]"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/N","HINDEMITH, PAUL |f [componist]"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/OTG",": für Klavier = for piano : (1936) / Paul Hindemith ; nach Paul Hindemith - Sämtliche Werke = based on [Paul Hindemith] - Complete works ; herausgegeben von = edited by Bernhard Billeter"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/SXANN2","Voorw. in het Duits, Engels en Frans. - Herdr. uit: Werke. Serie V"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/SXANN2","Band 10. - Cop. 1964"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/SXBN","166237"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/SXD","786.2183"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/SXISNR","M-001-03799-0"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/T","Sonates, piano, nr. 001"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/T4","1936"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/T6","1. Sonate"
"https://data.muziekschatten.nl/som/386911","https://data.muziekschatten.nl/som/UNR","ED 2518"
"https://data.muziekschatten.nl/som/386911","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/386911","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/386911","http://schema.org/identifier","ED 2518"
"https://data.muziekschatten.nl/som/386911","http://schema.org/identifier","386911"
"https://data.muziekschatten.nl/som/386911","http://schema.org/identifier","166237"
"https://data.muziekschatten.nl/som/386911","http://schema.org/comment","Voorw. in het Duits, Engels en Frans. - Herdr. uit: Werke. Serie V"
"https://data.muziekschatten.nl/som/386911","http://schema.org/comment","Band 10. - Cop. 1964"
"https://data.muziekschatten.nl/som/386911","http://schema.org/includedComposition","Delen: 1. Ruhig bewegte Viertel 2. Im Zeitmass eines sehr langsamen Marsches 3. Lebhaft 4. Ruhig bewegte Viertel, wie im ersten Teil 5. Lebhaft"
"https://data.muziekschatten.nl/som/386911","http://schema.org/isbn","M-001-03799-0"
"https://data.muziekschatten.nl/som/386911","http://schema.org/datePublished","[2004]"
"https://data.muziekschatten.nl/som/386911","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/386911","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/386911","http://schema.org/headline","1. Sonate"
"https://data.muziekschatten.nl/som/386911","http://schema.org/alternativeHeadline",": für Klavier = for piano : (1936) / Paul Hindemith ; nach Paul Hindemith - Sämtliche Werke = based on [Paul Hindemith] - Complete works ; herausgegeben von = edited by Bernhard Billeter"
"https://data.muziekschatten.nl/som/386911","http://schema.org/keywords","1. Sonate 166237 1936 386911 786.2183 : für Klavier = for piano : (1936) / Paul Hindemith ; nach Paul Hindemith - Sämtliche Werke = based on [Paul Hindemith] - Complete works ; herausgegeben von = edited by Bernhard Billeter Band 10. - Cop. 1964 CAX2268-0001 Delen: 1. Ruhig bewegte Viertel 2. Im Zeitmass eines sehr langsamen Marsches 3. Lebhaft 4. Ruhig bewegte Viertel, wie im ersten Teil 5. Lebhaft ED 2518 HINDEMITH, PAUL |f [componist] Kamermuziek M-001-03799-0 Mainz : Schott Nee Sonates, piano, nr. 001 Voorw. in het Duits, Engels en Frans. - Herdr. uit: Werke. Serie V [2004] gw p partituur"
"https://data.muziekschatten.nl/som/386911","http://schema.org/about","https://data.muziekschatten.nl/som/d7862183"
