"subject","predicate","object"
"https://data.muziekschatten.nl/som/511310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/511310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/511310","http://schema.org/name","Venezia!"
"https://data.muziekschatten.nl/som/511310","http://schema.org/composer","https://data.muziekschatten.nl/som/71b013d0e4e7a78fd0cc9ee044abc85c"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/NDEREC","511310"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/COL","15 p."
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/SOMID","SOM-031601"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/ARR","NATTE, GER"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/BN3","14940"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/NN","SILBERMAN, BENEDICT |f [componist]"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/ONBD","1955-12-16"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/SG","166"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/SXEV","Cascade Orkest"
"https://data.muziekschatten.nl/som/511310","https://data.muziekschatten.nl/som/TT","Venezia!"
"https://data.muziekschatten.nl/som/511310","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/511310","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/511310","http://schema.org/identifier","511310"
"https://data.muziekschatten.nl/som/511310","http://schema.org/identifier","14940"
"https://data.muziekschatten.nl/som/511310","http://schema.org/editor","https://data.muziekschatten.nl/som/16b07d6456fe904d8ea42d33449551a1"
"https://data.muziekschatten.nl/som/511310","http://schema.org/material","15 p."
"https://data.muziekschatten.nl/som/511310","http://schema.org/keywords","13 14940 15 p. 166 1955-12-16 511310 Arrangement BENEDICT BENEDICT, SIL Cascade Orkest Ja (voor leden) NATTE, GER SILBERMAN, BENEDICT |f [componist] SILBERMANN, BENEDICT SOM-031601 Venezia!"
"https://data.muziekschatten.nl/som/511310","http://schema.org/performer","https://data.muziekschatten.nl/som/a14cbc55f9b9f9cbb0efc5a313b3b665"
"https://data.muziekschatten.nl/som/511310","http://schema.org/dateIssued",1955-12-16
"https://data.muziekschatten.nl/som/511310","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-031601_t.jpg"
