"subject","predicate","object"
"https://data.muziekschatten.nl/som/40838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/40838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/40838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_6"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_1"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/40838","http://schema.org/name","Concerten, viool, orkest, nr. 001"
"https://data.muziekschatten.nl/som/40838","http://schema.org/composer","https://data.muziekschatten.nl/som/0dcf2c11ae3822897bf3811104f69e64"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/NDEREC","40838"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/DI","Presser [dist.]"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/INH","Delen: 1. Aria 2. Scherzo 3. Epilogue"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/J","cop. 1987"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/N","LAZAROF, HENRI |f [componist]"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/OTG","/ Henri Lazarof"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/PKL","Bryn Mawr : Merion"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/SXANN2","Concert nr. 1. - Voor viool en orkest. - Jaar van comp.: 1986. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/SXBN","66743"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, nr. 001"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/T4","1986"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/T6","Violin concerto"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/TOETS","6"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/TOK","1"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/UNR","446-41052"
"https://data.muziekschatten.nl/som/40838","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/40838","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/40838","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/40838","http://schema.org/identifier","40838"
"https://data.muziekschatten.nl/som/40838","http://schema.org/identifier","446-41052"
"https://data.muziekschatten.nl/som/40838","http://schema.org/identifier","66743"
"https://data.muziekschatten.nl/som/40838","http://schema.org/comment","Concert nr. 1. - Voor viool en orkest. - Jaar van comp.: 1986. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/40838","http://schema.org/provider","https://data.muziekschatten.nl/som/0fc4ede51b82eab0ec18d4a849e9e7b7"
"https://data.muziekschatten.nl/som/40838","http://schema.org/includedComposition","Delen: 1. Aria 2. Scherzo 3. Epilogue"
"https://data.muziekschatten.nl/som/40838","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/40838","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/40838","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/40838","http://schema.org/headline","Violin concerto"
"https://data.muziekschatten.nl/som/40838","http://schema.org/alternativeHeadline","/ Henri Lazarof"
"https://data.muziekschatten.nl/som/40838","http://schema.org/keywords","/ Henri Lazarof 0 1 1986 2 40838 446-41052 6 66743 784.272186 Bryn Mawr : Merion Concert nr. 1. - Voor viool en orkest. - Jaar van comp.: 1986. - Tijdsduur: ca. 25' Concerten, viool, orkest, nr. 001 Delen: 1. Aria 2. Scherzo 3. Epilogue LAZAROF, HENRI |f [componist] Nee Orkestmuziek Presser [dist.] Violin concerto [Score] cop. 1987 p partituur us"
"https://data.muziekschatten.nl/som/40838","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
