"subject","predicate","object"
"https://data.muziekschatten.nl/som/114738","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100914"
"https://data.muziekschatten.nl/som/100914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100914","http://schema.org/name","Die abgeblühte Linde, zangstem, piano, D. 514 (hg.st., op. 007, nr. 001, C gr.t.)"
"https://data.muziekschatten.nl/som/100914","http://schema.org/composer","https://data.muziekschatten.nl/som/0261eefb0c8db11363f1d96bc6e3c75a"
"https://data.muziekschatten.nl/som/100914","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100914","http://schema.org/identifier","100914"
"https://data.muziekschatten.nl/som/100914","http://schema.org/keywords","100914 152330 198289 27069 56628 Die abgeblühte Linde, zangstem, piano, D. 514 (hg.st., op. 007, nr. 001, C gr.t.) SCHUBERT, FRANZ |f [componist] SZÉCHÉNYI, LUDWIG VON |f [tekstdichter]"
"https://data.muziekschatten.nl/som/100914","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0261eefb0c8db11363f1d96bc6e3c75a"
"https://data.muziekschatten.nl/som/100914","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/73322"
"https://data.muziekschatten.nl/som/100914","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/436460"
"https://data.muziekschatten.nl/som/100914","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/114738"
"https://data.muziekschatten.nl/som/100914","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/26583"
"https://data.muziekschatten.nl/som/26583","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100914"
"https://data.muziekschatten.nl/som/73322","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100914"
"https://data.muziekschatten.nl/som/436460","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100914"
