"subject","predicate","object"
"https://data.muziekschatten.nl/som/191872","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191873","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191874","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191875","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191876","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191877","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191878","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191879","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191881","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191882","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191883","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191884","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191885","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191886","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191887","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191888","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191889","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191890","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191891","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/191871"
"https://data.muziekschatten.nl/som/191871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/191871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/191871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/191871","http://schema.org/name","Nat King Cole"
"https://data.muziekschatten.nl/som/191871","http://schema.org/composer","https://data.muziekschatten.nl/som/e623743ee867b511539b6ca50e7070d2"
"https://data.muziekschatten.nl/som/191871","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/191871","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/191871","http://schema.org/identifier","AM 1420 G"
"https://data.muziekschatten.nl/som/191871","http://schema.org/identifier","68289"
"https://data.muziekschatten.nl/som/191871","http://schema.org/identifier","191871"
"https://data.muziekschatten.nl/som/191871","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/191871","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/191871","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/191871","http://schema.org/datePublished","cop. 1974"
"https://data.muziekschatten.nl/som/191871","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/191871","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/191871","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/191871","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/191871","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d7b4ac44494eecb598694872dca6367b"
"https://data.muziekschatten.nl/som/191871","http://schema.org/headline","Nat King Cole"
"https://data.muziekschatten.nl/som/191871","http://schema.org/keywords","191871 68289 783.242163147 AM 1420 G COLE, NAT KING In words and music London [etc.] : Wise Publ. Music Sales [dist.] Nat King Cole Nee Populaire muziek album cop. 1974 eng p uk"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191890"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191883"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191884"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191885"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191886"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191879"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191880"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191881"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191882"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191875"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191876"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191877"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191878"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191872"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191873"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191874"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191891"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191887"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191888"
"https://data.muziekschatten.nl/som/191871","http://schema.org/hasPart","https://data.muziekschatten.nl/som/191889"
"https://data.muziekschatten.nl/som/191871","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
