"subject","predicate","object"
"https://data.muziekschatten.nl/som/37791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/37791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/37791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/37791","http://schema.org/name","Concerten, klavecimbel, orkest, H. 246"
"https://data.muziekschatten.nl/som/37791","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/NDEREC","37791"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/CDRID","CAX9101-0001"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco allegro 2. Adagio 3. Allegretto"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/J","cop. 1958"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/OTG",": et petit orchestre / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Universal"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/PNR","U.E. 12786 LW"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SXANN2","De strijkers kunnen ook enkelvoudig bezet worden. - H. 246. - Jaar van comp.: 1935. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SXBN","64456"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SXD","785.24199186"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/SXD","784.264186"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/T","Concerten, klavecimbel, orkest, H. 246"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/T4","1935"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/T6","Concert pour clavecin"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/37791","https://data.muziekschatten.nl/som/VVU","Partition"
"https://data.muziekschatten.nl/som/37791","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/37791","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/37791","http://schema.org/identifier","37791"
"https://data.muziekschatten.nl/som/37791","http://schema.org/identifier","U.E. 12786 LW"
"https://data.muziekschatten.nl/som/37791","http://schema.org/identifier","64456"
"https://data.muziekschatten.nl/som/37791","http://schema.org/comment","De strijkers kunnen ook enkelvoudig bezet worden. - H. 246. - Jaar van comp.: 1935. - Tijdsduur: ca. 15'"
"https://data.muziekschatten.nl/som/37791","http://schema.org/includedComposition","Delen: 1. Poco allegro 2. Adagio 3. Allegretto"
"https://data.muziekschatten.nl/som/37791","http://schema.org/datePublished","cop. 1958"
"https://data.muziekschatten.nl/som/37791","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/37791","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/37791","http://schema.org/headline","Concert pour clavecin"
"https://data.muziekschatten.nl/som/37791","http://schema.org/alternativeHeadline",": et petit orchestre / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/37791","http://schema.org/keywords","0 1 1935 37791 5 64456 784.264186 785.24199186 : et petit orchestre / Bohuslav Martinu CAX9101-0001 Concert pour clavecin Concerten, klavecimbel, orkest, H. 246 De strijkers kunnen ook enkelvoudig bezet worden. - H. 246. - Jaar van comp.: 1935. - Tijdsduur: ca. 15' Delen: 1. Poco allegro 2. Adagio 3. Allegretto MARTINU, BOHUSLAV |f [componist] Nee Orkestmuziek Partition U.E. 12786 LW Wien [etc.] : Universal au cop. 1958 p partituur"
"https://data.muziekschatten.nl/som/37791","http://schema.org/about","https://data.muziekschatten.nl/som/d784264186"
"https://data.muziekschatten.nl/som/37791","http://schema.org/about","https://data.muziekschatten.nl/som/d78524199186"
