"subject","predicate","object"
"https://data.muziekschatten.nl/som/112142","http://schema.org/hasPart","https://data.muziekschatten.nl/som/112143"
"https://data.muziekschatten.nl/som/112143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/112143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/112143","http://schema.org/name","Intermezzi, piano, op. 117, nr. 001, Es gr.t.; arr. (orgel)"
"https://data.muziekschatten.nl/som/112143","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/112143","http://schema.org/composer","https://data.muziekschatten.nl/som/5d55702e3549f44db4538f4c39100b80"
"https://data.muziekschatten.nl/som/112143","http://schema.org/identifier","112143"
"https://data.muziekschatten.nl/som/112143","http://schema.org/editor","https://data.muziekschatten.nl/som/5d55702e3549f44db4538f4c39100b80"
"https://data.muziekschatten.nl/som/112143","http://schema.org/keywords","112143 117872 BRAHMS, JOHANNES |f [componist] Intermezzi, piano, op. 117, nr. 001, Es gr.t.; arr. (orgel) LEMARE, EDWIN HENRY |f [bewerker]"
"https://data.muziekschatten.nl/som/112143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/112142"
