"subject","predicate","object"
"https://data.muziekschatten.nl/som/432653","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432655","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432656","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432657","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432658","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432659","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432660","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432661","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432662","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432663","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432664","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432665","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432666","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/432652"
"https://data.muziekschatten.nl/som/432652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/432652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/432652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/432652","http://schema.org/name","Sailing to Philadelphia"
"https://data.muziekschatten.nl/som/432652","http://schema.org/composer","https://data.muziekschatten.nl/som/28dccf9e04ecfea319253f6333741925"
"https://data.muziekschatten.nl/som/432652","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/432652","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/432652","http://schema.org/identifier","151421"
"https://data.muziekschatten.nl/som/432652","http://schema.org/identifier","DG70885"
"https://data.muziekschatten.nl/som/432652","http://schema.org/identifier","432652"
"https://data.muziekschatten.nl/som/432652","http://schema.org/comment","Teksten en muziek van Mark Knopfler"
"https://data.muziekschatten.nl/som/432652","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/432652","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/432652","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/432652","http://schema.org/isbn","0-7119-8552-9"
"https://data.muziekschatten.nl/som/432652","http://schema.org/datePublished","cop. 2000"
"https://data.muziekschatten.nl/som/432652","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/432652","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/bffd61583799bae253d9bc001ded7c5d"
"https://data.muziekschatten.nl/som/432652","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/432652","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/432652","http://schema.org/headline","Sailing to Philadelphia"
"https://data.muziekschatten.nl/som/432652","http://schema.org/alternativeHeadline","/ Mark Knopfler"
"https://data.muziekschatten.nl/som/432652","http://schema.org/keywords","/ Mark Knopfler 0-7119-8552-9 151421 432652 783.242163147 DG70885 KNOPFLER, MARK KNOPFLER, MARK |f [tekstdichter] London [etc.] : Wise Publ. Music Sales [dist.] Nee Populaire muziek Sailing to Philadelphia Teksten en muziek van Mark Knopfler album cop. 2000 eng p uk"
"https://data.muziekschatten.nl/som/432652","http://schema.org/lyricist","https://data.muziekschatten.nl/som/28dccf9e04ecfea319253f6333741925"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432656"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432657"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432658"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432659"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432653"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432654"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432655"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432664"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432665"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432666"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432660"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432661"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432662"
"https://data.muziekschatten.nl/som/432652","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432663"
"https://data.muziekschatten.nl/som/432652","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
