"subject","predicate","object"
"https://data.muziekschatten.nl/som/273143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/273143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/273143","http://schema.org/name","Dich zu lieben"
"https://data.muziekschatten.nl/som/273143","http://schema.org/composer","https://data.muziekschatten.nl/som/1a443a1b4156e239c6ea6a5ee366379f"
"https://data.muziekschatten.nl/som/273143","http://schema.org/identifier","273143"
"https://data.muziekschatten.nl/som/273143","http://schema.org/keywords","115931 273143 Dich zu lieben Joachim Heider Norbert Hammerschmidt Roland Kaiser"
"https://data.muziekschatten.nl/som/273143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/391b67e62bd0f5dbeff3fb4fd9610bd9"
"https://data.muziekschatten.nl/som/273143","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b41ca7a3d93b402bce4554d423714677"
"https://data.muziekschatten.nl/som/273143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276144"
"https://data.muziekschatten.nl/som/276144","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273143"
