"subject","predicate","object"
"https://data.muziekschatten.nl/som/73604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/73604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/73604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/73604","http://schema.org/name","Prélude, aria et final"
"https://data.muziekschatten.nl/som/73604","http://schema.org/composer","https://data.muziekschatten.nl/som/260d3e9cc8a2756c8ea72ffe6e318979"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/NDEREC","73604"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/CDRID","CAX12395-0023"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/N","FRANCK, CÉSAR |f [componist]"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/OTG",": piano / César Franck ; [bearbeitet von Lothar Windsperger]"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/PNR","Edition Schott No. 08864/65"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - CFF 26. - Toonsoort: E gr.t. - Jaar van comp.: 1886-1887"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/SXBN","138230"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/T1","Prélude, aria et final"
"https://data.muziekschatten.nl/som/73604","https://data.muziekschatten.nl/som/T4","CFF 026 1887"
"https://data.muziekschatten.nl/som/73604","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/73604","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/73604","http://schema.org/identifier","Edition Schott No. 08864/65"
"https://data.muziekschatten.nl/som/73604","http://schema.org/identifier","138230"
"https://data.muziekschatten.nl/som/73604","http://schema.org/identifier","73604"
"https://data.muziekschatten.nl/som/73604","http://schema.org/comment","Bron van beschr.: omslag. - CFF 26. - Toonsoort: E gr.t. - Jaar van comp.: 1886-1887"
"https://data.muziekschatten.nl/som/73604","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/73604","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/73604","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/73604","http://schema.org/headline","Prélude, aria et final"
"https://data.muziekschatten.nl/som/73604","http://schema.org/alternativeHeadline",": piano / César Franck ; [bearbeitet von Lothar Windsperger]"
"https://data.muziekschatten.nl/som/73604","http://schema.org/keywords","138230 73604 786.2 : piano / César Franck ; [bearbeitet von Lothar Windsperger] Bron van beschr.: omslag. - CFF 26. - Toonsoort: E gr.t. - Jaar van comp.: 1886-1887 CAX12395-0023 CFF 026 1887 Edition Schott No. 08864/65 FRANCK, CÉSAR |f [componist] Kamermuziek Mainz : Schott Nee Prélude, aria et final [19--?] gw p partituur"
"https://data.muziekschatten.nl/som/73604","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
