"subject","predicate","object"
"https://data.muziekschatten.nl/som/11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/11866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11866","http://schema.org/name","Sonates, hobo, piano, op. 023"
"https://data.muziekschatten.nl/som/11866","http://schema.org/composer","https://data.muziekschatten.nl/som/36d0115c10646c5f5286779ba298f89a"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/NDEREC","11866"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro molto moderato 2. Intermezzo (Tempo di sardana) 3. Allegro vivo"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/J","cop. 1985"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/N","CASADESUS, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/OTG",": opus 23 : for oboe and piano / [Robert] Casadesus"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/PKL","New York : International Music Company"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/PNR","2906"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/SXANN2","Tijdsduur: 16'"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/SXBN","47907"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/SXD","788.52183147"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/T","Sonates, hobo, piano, op. 023"
"https://data.muziekschatten.nl/som/11866","https://data.muziekschatten.nl/som/T6","Sonata"
"https://data.muziekschatten.nl/som/11866","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11866","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/11866","http://schema.org/identifier","11866"
"https://data.muziekschatten.nl/som/11866","http://schema.org/identifier","47907"
"https://data.muziekschatten.nl/som/11866","http://schema.org/identifier","2906"
"https://data.muziekschatten.nl/som/11866","http://schema.org/comment","Tijdsduur: 16'"
"https://data.muziekschatten.nl/som/11866","http://schema.org/includedComposition","Delen: 1. Allegro molto moderato 2. Intermezzo (Tempo di sardana) 3. Allegro vivo"
"https://data.muziekschatten.nl/som/11866","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/11866","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/11866","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/11866","http://schema.org/headline","Sonata"
"https://data.muziekschatten.nl/som/11866","http://schema.org/alternativeHeadline",": opus 23 : for oboe and piano / [Robert] Casadesus"
"https://data.muziekschatten.nl/som/11866","http://schema.org/keywords","11866 2906 47907 788.52183147 : opus 23 : for oboe and piano / [Robert] Casadesus CASADESUS, ROBERT |f [componist] Delen: 1. Allegro molto moderato 2. Intermezzo (Tempo di sardana) 3. Allegro vivo Kamermuziek Nee New York : International Music Company Sonata Sonates, hobo, piano, op. 023 Tijdsduur: 16' cop. 1985 p partituur+partijen us"
"https://data.muziekschatten.nl/som/11866","http://schema.org/about","https://data.muziekschatten.nl/som/d78852183147"
