"subject","predicate","object"
"https://data.muziekschatten.nl/som/149759","http://schema.org/hasPart","https://data.muziekschatten.nl/som/149763"
"https://data.muziekschatten.nl/som/149763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/149763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/149763","http://schema.org/name","Sweet & sour"
"https://data.muziekschatten.nl/som/149763","http://schema.org/composer","https://data.muziekschatten.nl/som/663f51945046f7350cf49e35e9a393d8"
"https://data.muziekschatten.nl/som/149763","http://schema.org/composer","https://data.muziekschatten.nl/som/2ff4afc5ac9ff6a01991de7d62701bbb"
"https://data.muziekschatten.nl/som/149763","http://schema.org/composer","https://data.muziekschatten.nl/som/4418463412a6dd1486d7b8ef088c4a7d"
"https://data.muziekschatten.nl/som/149763","http://schema.org/identifier","149763"
"https://data.muziekschatten.nl/som/149763","http://schema.org/keywords","13162 149763 Alan Gorrie Hamish Stuart Roger Ball Sweet & sour"
"https://data.muziekschatten.nl/som/149763","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/149759"
