"subject","predicate","object"
"https://data.muziekschatten.nl/som/217457","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217458","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217459","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217460","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217461","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217462","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217463","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217467","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217468","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/217640"
"https://data.muziekschatten.nl/som/217640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/217640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/217640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/217640","http://schema.org/name","A collection"
"https://data.muziekschatten.nl/som/217640","http://schema.org/composer","https://data.muziekschatten.nl/som/419eef764fd5a20f3c55dd7d84ef40fb"
"https://data.muziekschatten.nl/som/217640","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/217640","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/217640","http://schema.org/identifier","217640"
"https://data.muziekschatten.nl/som/217640","http://schema.org/identifier","CL7969"
"https://data.muziekschatten.nl/som/217640","http://schema.org/identifier","80184"
"https://data.muziekschatten.nl/som/217640","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/217640","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/217640","http://schema.org/isbn","0-89524-504-3"
"https://data.muziekschatten.nl/som/217640","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/217640","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/217640","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/217640","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/217640","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/217640","http://schema.org/headline","A collection"
"https://data.muziekschatten.nl/som/217640","http://schema.org/alternativeHeadline",": greatest hits ... and more / Barbra Streisand ; edited by Milton Okun ; [piano/vocal/guitar]"
"https://data.muziekschatten.nl/som/217640","http://schema.org/keywords","0-89524-504-3 217640 783.242163147 80184 : greatest hits ... and more / Barbra Streisand ; edited by Milton Okun ; [piano/vocal/guitar] A collection CL7969 Nee Populaire muziek Port Chester : Cherry Lane Music STREISAND, BARBRA album cop. 1990 eng p us"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217458"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217459"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217460"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217469"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217465"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217466"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217467"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217468"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217461"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217462"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217463"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217464"
"https://data.muziekschatten.nl/som/217640","http://schema.org/hasPart","https://data.muziekschatten.nl/som/217457"
"https://data.muziekschatten.nl/som/217640","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
