"subject","predicate","object"
"https://data.muziekschatten.nl/som/198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/198","http://schema.org/name","Concerten, strijkorkest, orkest, H. 271"
"https://data.muziekschatten.nl/som/198","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/NDEREC","198"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/CDRID","DBX4454-0002"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/INH","Delen: 1. Poco allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/J","[198-?]"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/OTG",": for two string orchestras, piano and timpani / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/PNR","B. & H.20540"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - H. 271. - Cop. Hawkes, 1946. - Jaar van comp.: 1938. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SXBN","33150"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SXD","784.2186"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/SXRKS","Hawkes pocket scores |v HPS 964"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/T","Concerten, strijkorkest, orkest, H. 271"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/T1","Double concerto"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/T4","1938"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/198","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/198","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/198","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/198","http://schema.org/identifier","33150"
"https://data.muziekschatten.nl/som/198","http://schema.org/identifier","B. & H.20540"
"https://data.muziekschatten.nl/som/198","http://schema.org/identifier","198"
"https://data.muziekschatten.nl/som/198","http://schema.org/comment","Voor orkest. - H. 271. - Cop. Hawkes, 1946. - Jaar van comp.: 1938. - Tijdsduur: 23'"
"https://data.muziekschatten.nl/som/198","http://schema.org/includedComposition","Delen: 1. Poco allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/198","http://schema.org/datePublished","[198-?]"
"https://data.muziekschatten.nl/som/198","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/198","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/198","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/0612a224e4ec14c3fc21c0827a3fbbb5"
"https://data.muziekschatten.nl/som/198","http://schema.org/headline","Double concerto"
"https://data.muziekschatten.nl/som/198","http://schema.org/alternativeHeadline",": for two string orchestras, piano and timpani / Bohuslav Martinu"
"https://data.muziekschatten.nl/som/198","http://schema.org/keywords","0 1 1938 198 33150 5 784.2186 : for two string orchestras, piano and timpani / Bohuslav Martinu B. & H.20540 Concerten, strijkorkest, orkest, H. 271 DBX4454-0002 Delen: 1. Poco allegro 2. Largo 3. Allegro Double concerto Hawkes pocket scores |v HPS 964 London [etc.] : Boosey & Hawkes MARTINU, BOHUSLAV |f [componist] Nee Orkestmuziek Voor orkest. - H. 271. - Cop. Hawkes, 1946. - Jaar van comp.: 1938. - Tijdsduur: 23' [198-?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/198","http://schema.org/about","https://data.muziekschatten.nl/som/d7842186"
