"subject","predicate","object"
"https://data.muziekschatten.nl/som/184122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/184122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/184122","http://schema.org/name","There's a place"
"https://data.muziekschatten.nl/som/184122","http://schema.org/composer","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/184122","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/184122","http://schema.org/identifier","184122"
"https://data.muziekschatten.nl/som/184122","http://schema.org/keywords","184122 62838 John Lennon Paul McCartney There's a place"
"https://data.muziekschatten.nl/som/184122","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d8a5441817b1822522ccbd12236dce81"
"https://data.muziekschatten.nl/som/184122","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/184122","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/184109"
"https://data.muziekschatten.nl/som/184109","http://schema.org/hasPart","https://data.muziekschatten.nl/som/184122"
