"subject","predicate","object"
"https://data.muziekschatten.nl/som/3946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/3946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/3946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/3946","http://schema.org/name","Werken, piano. Sel."
"https://data.muziekschatten.nl/som/3946","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/3946","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/3946","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/3946","http://schema.org/identifier","108"
"https://data.muziekschatten.nl/som/3946","http://schema.org/identifier","3946"
"https://data.muziekschatten.nl/som/3946","http://schema.org/identifier","41964"
"https://data.muziekschatten.nl/som/3946","http://schema.org/comment","Urtext. - Voorw. en kritisch commentaar in het Duits, Engels en Frans"
"https://data.muziekschatten.nl/som/3946","http://schema.org/bookEdition","Neue verbesserte Ausgabe"
"https://data.muziekschatten.nl/som/3946","http://schema.org/datePublished","cop. 1977"
"https://data.muziekschatten.nl/som/3946","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/3946","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/3946","http://schema.org/headline","Klavierwerke"
"https://data.muziekschatten.nl/som/3946","http://schema.org/alternativeHeadline","/ Robert Schumann"
"https://data.muziekschatten.nl/som/3946","http://schema.org/keywords","/ Robert Schumann 108 3946 4 41964 786.2 Kamermuziek Klavierwerke München : Henle Nee Neue verbesserte Ausgabe SCHUMANN, ROBERT |f [componist] Urtext. - Voorw. en kritisch commentaar in het Duits, Engels en Frans Werken, piano. Sel. cop. 1977 gw p partituur"
"https://data.muziekschatten.nl/som/3946","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96398"
"https://data.muziekschatten.nl/som/3946","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96368"
"https://data.muziekschatten.nl/som/3946","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96363"
"https://data.muziekschatten.nl/som/3946","http://schema.org/hasPart","https://data.muziekschatten.nl/som/96346"
"https://data.muziekschatten.nl/som/3946","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/96346","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/3946"
"https://data.muziekschatten.nl/som/96363","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/3946"
"https://data.muziekschatten.nl/som/96368","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/3946"
"https://data.muziekschatten.nl/som/96398","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/3946"
