"subject","predicate","object"
"https://data.muziekschatten.nl/som/467419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/467428"
"https://data.muziekschatten.nl/som/467428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/467428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/467428","http://schema.org/name","Thankful"
"https://data.muziekschatten.nl/som/467428","http://schema.org/composer","https://data.muziekschatten.nl/som/d95646cb678156a7d4e7e5428dd23a8a"
"https://data.muziekschatten.nl/som/467428","http://schema.org/composer","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/467428","http://schema.org/composer","https://data.muziekschatten.nl/som/9e551716a7bdb9c006fc7c75419bbd74"
"https://data.muziekschatten.nl/som/467428","http://schema.org/composer","https://data.muziekschatten.nl/som/cd8c316afcbb1cf1b22ef0ca9060773d"
"https://data.muziekschatten.nl/som/467428","http://schema.org/identifier","467428"
"https://data.muziekschatten.nl/som/467428","http://schema.org/keywords","176019 467428 Damon Thomas Harvey Mason Jr. Kelly Clarkson Kenneth Edmonds Thankful"
"https://data.muziekschatten.nl/som/467428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/cd8c316afcbb1cf1b22ef0ca9060773d"
"https://data.muziekschatten.nl/som/467428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9e551716a7bdb9c006fc7c75419bbd74"
"https://data.muziekschatten.nl/som/467428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d95646cb678156a7d4e7e5428dd23a8a"
"https://data.muziekschatten.nl/som/467428","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/467428","http://schema.org/performer","https://data.muziekschatten.nl/som/c058e3f83be67cf520f5ab08d000e555"
"https://data.muziekschatten.nl/som/467428","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/467419"
