"subject","predicate","object"
"https://data.muziekschatten.nl/som/29584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/29584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/29584","http://schema.org/name","Symfonieën, orkest, nr. 007, op. 077, F gr.t."
"https://data.muziekschatten.nl/som/29584","http://schema.org/composer","https://data.muziekschatten.nl/som/464e1edebe257257b572444f9043d980"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/NDEREC","29584"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/CDRID","AAX2528-0001"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante 3. Scherzo (Allegro grazioso) 4. Finale (Allegro maestoso)"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/J","1902"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/N","GLAZUNOV, ALEKSANDR |f [componist]"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/OTG",": en Fa : pour grand orchestre : op. 77 / par Alexandre Glazounow"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/PKL","Leipzig : Belaïeff"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/PNR","2401 (pa). - 2402 (mat)"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/SXANN2","Omslag tevens in het Russisch. - Ook bekend o.d.t.: Pastoral'naâ. - Jaar van comp.: 1901-1902"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/SXBN","58407"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 007, op. 077, F gr.t."
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/T4","Pastoral'naâ 1902"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/T6","Septième symphonie"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/29584","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre [et] parties d'orchestre"
"https://data.muziekschatten.nl/som/29584","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29584","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/29584","http://schema.org/identifier","2401 (pa). - 2402 (mat)"
"https://data.muziekschatten.nl/som/29584","http://schema.org/identifier","58407"
"https://data.muziekschatten.nl/som/29584","http://schema.org/identifier","29584"
"https://data.muziekschatten.nl/som/29584","http://schema.org/comment","Omslag tevens in het Russisch. - Ook bekend o.d.t.: Pastoral'naâ. - Jaar van comp.: 1901-1902"
"https://data.muziekschatten.nl/som/29584","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante 3. Scherzo (Allegro grazioso) 4. Finale (Allegro maestoso)"
"https://data.muziekschatten.nl/som/29584","http://schema.org/datePublished","1902"
"https://data.muziekschatten.nl/som/29584","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/29584","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/29584","http://schema.org/headline","Septième symphonie"
"https://data.muziekschatten.nl/som/29584","http://schema.org/alternativeHeadline",": en Fa : pour grand orchestre : op. 77 / par Alexandre Glazounow"
"https://data.muziekschatten.nl/som/29584","http://schema.org/keywords","0 1 1902 2 2401 (pa). - 2402 (mat) 29584 3 4 5 58407 784.2184 : en Fa : pour grand orchestre : op. 77 / par Alexandre Glazounow AAX2528-0001 Delen: 1. Allegro moderato 2. Andante 3. Scherzo (Allegro grazioso) 4. Finale (Allegro maestoso) GLASUNOW GLAZOENOV GLAZOENOW GLAZOUNOFF GLAZOUNOV GLAZOUNOW GLAZUNOV, ALEKSANDR |f [componist] Leipzig : Belaïeff Nee Omslag tevens in het Russisch. - Ook bekend o.d.t.: Pastoral'naâ. - Jaar van comp.: 1901-1902 Orkestmuziek Partition d'orchestre [et] parties d'orchestre Pastoral'naâ 1902 Septième symphonie Symfonieën, orkest, nr. 007, op. 077, F gr.t. gw p partituur+partijen"
"https://data.muziekschatten.nl/som/29584","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
