"subject","predicate","object"
"https://data.muziekschatten.nl/som/134119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/134119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/134119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/134119","http://schema.org/name","Sonatines, piano, M. 043"
"https://data.muziekschatten.nl/som/134119","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/NDEREC","134119"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/CDRID","CAX13323-0017"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/INH","Delen: 1. Modéré 2. Mouvement de menuet 3. Animé"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/J","cop. 1905"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/N","RAVEL, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/OTG",": pour le piano / par Maurice Ravel"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/PNR","D.& F.6624"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - M. 43. - Met lijst van werken. - Jaar van comp.: 1903-1905. - Tijdsduur: 13'"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/SXBN","133851"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/SXD","786.21832"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/T","Sonatines, piano, M. 043"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/T4","1905"
"https://data.muziekschatten.nl/som/134119","https://data.muziekschatten.nl/som/T6","Sonatine"
"https://data.muziekschatten.nl/som/134119","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/134119","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/134119","http://schema.org/identifier","133851"
"https://data.muziekschatten.nl/som/134119","http://schema.org/identifier","D.& F.6624"
"https://data.muziekschatten.nl/som/134119","http://schema.org/identifier","134119"
"https://data.muziekschatten.nl/som/134119","http://schema.org/comment","Bron van beschr.: omslag. - M. 43. - Met lijst van werken. - Jaar van comp.: 1903-1905. - Tijdsduur: 13'"
"https://data.muziekschatten.nl/som/134119","http://schema.org/includedComposition","Delen: 1. Modéré 2. Mouvement de menuet 3. Animé"
"https://data.muziekschatten.nl/som/134119","http://schema.org/datePublished","cop. 1905"
"https://data.muziekschatten.nl/som/134119","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/134119","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/134119","http://schema.org/headline","Sonatine"
"https://data.muziekschatten.nl/som/134119","http://schema.org/alternativeHeadline",": pour le piano / par Maurice Ravel"
"https://data.muziekschatten.nl/som/134119","http://schema.org/keywords","133851 134119 1905 786.21832 : pour le piano / par Maurice Ravel Bron van beschr.: omslag. - M. 43. - Met lijst van werken. - Jaar van comp.: 1903-1905. - Tijdsduur: 13' CAX13323-0017 D.& F.6624 Delen: 1. Modéré 2. Mouvement de menuet 3. Animé Kamermuziek Nee Paris : Durand RAVEL, MAURICE |f [componist] Sonatine Sonatines, piano, M. 043 cop. 1905 fr p partituur"
"https://data.muziekschatten.nl/som/134119","http://schema.org/about","https://data.muziekschatten.nl/som/d78621832"
