"subject","predicate","object"
"https://data.muziekschatten.nl/som/540294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/540294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/540294","http://schema.org/name","Fascination"
"https://data.muziekschatten.nl/som/540294","http://schema.org/composer","https://data.muziekschatten.nl/som/179f546baa80a16317619be0a3a1cdf5"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/NDEREC","540294"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/ARR","PAIGE, BERT"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/BN3","19631"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/NN","MARCHETTI, FERMO DANTE |f [componist]"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/ONBD","1957"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/SG","115"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/SXEV","Ensemble Dick Willebrandts"
"https://data.muziekschatten.nl/som/540294","https://data.muziekschatten.nl/som/TT","Fascination"
"https://data.muziekschatten.nl/som/540294","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/540294","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/540294","http://schema.org/identifier","540294"
"https://data.muziekschatten.nl/som/540294","http://schema.org/identifier","19631"
"https://data.muziekschatten.nl/som/540294","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/540294","http://schema.org/keywords","115 13 1957 19631 540294 Arrangement Ensemble Dick Willebrandts Fascination MARCHETTI, FERMO DANTE |f [componist] Nee PAIGE, BERT"
"https://data.muziekschatten.nl/som/540294","http://schema.org/performer","https://data.muziekschatten.nl/som/b4fbffe0fe92997ad5148ec5e566baa9"
"https://data.muziekschatten.nl/som/540294","http://schema.org/dateIssued","1957"
