"subject","predicate","object"
"https://data.muziekschatten.nl/som/31355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/31355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/31355","http://schema.org/name","Symfonieën, orkest, Hob. I:027, G gr.t."
"https://data.muziekschatten.nl/som/31355","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/NDEREC","31355"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/CDRID","AAX3460-0024"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro molto 2. Andante siciliano 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/J","cop. 1963"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/OTG","/ Joseph Haydn ; [herausgegeben von] (H.C. Robbins Landon)"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/PNR","D.10.537"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SXANN2","Voor orkest. - Hob. I:27. - Toonsoort: G gr.t. - Voorw. tevens in het Engels"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SXBN","59548"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/SXRKS","Diletto musicale : Doblingers Reihe alter Musik |v Nr. 227"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:027, G gr.t."
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/T4","Nr. 027"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/T6","Sinfonia No. 27"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/31355","https://data.muziekschatten.nl/som/VVU","Partitur [und] Stimmen"
"https://data.muziekschatten.nl/som/31355","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31355","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31355","http://schema.org/identifier","31355"
"https://data.muziekschatten.nl/som/31355","http://schema.org/identifier","59548"
"https://data.muziekschatten.nl/som/31355","http://schema.org/identifier","D.10.537"
"https://data.muziekschatten.nl/som/31355","http://schema.org/comment","Voor orkest. - Hob. I:27. - Toonsoort: G gr.t. - Voorw. tevens in het Engels"
"https://data.muziekschatten.nl/som/31355","http://schema.org/includedComposition","Delen: 1. Allegro molto 2. Andante siciliano 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/31355","http://schema.org/datePublished","cop. 1963"
"https://data.muziekschatten.nl/som/31355","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/31355","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/31355","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/f5032988b20771d94d33788e053339ad"
"https://data.muziekschatten.nl/som/31355","http://schema.org/headline","Sinfonia No. 27"
"https://data.muziekschatten.nl/som/31355","http://schema.org/alternativeHeadline","/ Joseph Haydn ; [herausgegeben von] (H.C. Robbins Landon)"
"https://data.muziekschatten.nl/som/31355","http://schema.org/keywords","/ Joseph Haydn ; [herausgegeben von] (H.C. Robbins Landon) 0 1 2 31355 59548 784.2184 AAX3460-0024 D.10.537 Delen: 1. Allegro molto 2. Andante siciliano 3. Finale (Presto) Diletto musicale : Doblingers Reihe alter Musik |v Nr. 227 HAYDN, JOSEPH |f [componist] Nee Nr. 027 Orkestmuziek Partitur [und] Stimmen Sinfonia No. 27 Symfonieën, orkest, Hob. I:027, G gr.t. Voor orkest. - Hob. I:27. - Toonsoort: G gr.t. - Voorw. tevens in het Engels Wien [etc.] : Doblinger au cop. 1963 p partituur+partijen"
"https://data.muziekschatten.nl/som/31355","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
