"subject","predicate","object"
"https://data.muziekschatten.nl/som/493824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/493824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/493824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_5"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/493824","http://schema.org/name","Into the ferment"
"https://data.muziekschatten.nl/som/493824","http://schema.org/composer","https://data.muziekschatten.nl/som/1ec01b47c77a3d7a0c3a4eff5ffb9f64"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/NDEREC","493824"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/CDRID","BAX2538-0006"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/HRN","5"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/INH","Delen: 1. The storm 2. Here are we met three merry boys 3. In dispraise of whisky 4. We are na' fou'! 5. It is the moon, I ken her horn 6. Three merry boys again (sometime later) 7. Wha' first shall rise to gang awa' 8. Man to man ... shall brithers be ... 9. Finale"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/J","cop. 1989"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/N","MACMILLAN, JAMES |f [componist]"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/OTG","/ James MacMillan"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/PKL","London : Universal"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/SXANN2","Voor orkest en instrumentaal ensemble (fluit (tevens piccolo), hobo, klarinet, fagot, hoorn, trompet, trombone, slagwerker, harp, 2 violen, altviool, cello en contrabas). - Jaar van comp.: 1988. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/SXBN","185585-X"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/SXD","784.2"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/T1","Into the ferment"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/T4","1988"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/UNR","ue 19222"
"https://data.muziekschatten.nl/som/493824","https://data.muziekschatten.nl/som/VVU","Score"
"https://data.muziekschatten.nl/som/493824","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/493824","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/493824","http://schema.org/identifier","493824"
"https://data.muziekschatten.nl/som/493824","http://schema.org/identifier","ue 19222"
"https://data.muziekschatten.nl/som/493824","http://schema.org/identifier","185585-X"
"https://data.muziekschatten.nl/som/493824","http://schema.org/comment","Voor orkest en instrumentaal ensemble (fluit (tevens piccolo), hobo, klarinet, fagot, hoorn, trompet, trombone, slagwerker, harp, 2 violen, altviool, cello en contrabas). - Jaar van comp.: 1988. - Tijdsduur: ca. 25'"
"https://data.muziekschatten.nl/som/493824","http://schema.org/includedComposition","Delen: 1. The storm 2. Here are we met three merry boys 3. In dispraise of whisky 4. We are na' fou'! 5. It is the moon, I ken her horn 6. Three merry boys again (sometime later) 7. Wha' first shall rise to gang awa' 8. Man to man ... shall brithers be ... 9. Finale"
"https://data.muziekschatten.nl/som/493824","http://schema.org/datePublished","cop. 1989"
"https://data.muziekschatten.nl/som/493824","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/493824","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/493824","http://schema.org/headline","Into the ferment"
"https://data.muziekschatten.nl/som/493824","http://schema.org/alternativeHeadline","/ James MacMillan"
"https://data.muziekschatten.nl/som/493824","http://schema.org/keywords","/ James MacMillan 0 1 185585-X 1988 3 4 493824 5 784.2 BAX2538-0006 Delen: 1. The storm 2. Here are we met three merry boys 3. In dispraise of whisky 4. We are na' fou'! 5. It is the moon, I ken her horn 6. Three merry boys again (sometime later) 7. Wha' first shall rise to gang awa' 8. Man to man ... shall brithers be ... 9. Finale Into the ferment London : Universal MACMILLAN, JAMES |f [componist] Nee Orkestmuziek Score Voor orkest en instrumentaal ensemble (fluit (tevens piccolo), hobo, klarinet, fagot, hoorn, trompet, trombone, slagwerker, harp, 2 violen, altviool, cello en contrabas). - Jaar van comp.: 1988. - Tijdsduur: ca. 25' cop. 1989 p partituur ue 19222 uk"
"https://data.muziekschatten.nl/som/493824","http://schema.org/about","https://data.muziekschatten.nl/som/d7842"
