"subject","predicate","object"
"https://data.muziekschatten.nl/som/81116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/81116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/81116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/81116","http://schema.org/name","Symfonieën, orkest, KV 504, D gr.t."
"https://data.muziekschatten.nl/som/81116","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/NDEREC","81116"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/CDRID","AAX3504-0001"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio-Allegro 2. Andante 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/OTG",": K 504 / W.A. Mozart"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SXANN2","Ook bekend o.d.t.: Prager Sinfonie. - Voor orkest. - Toonsoort: D gr.t. - Met voorw. - Jaar van comp.: 1786. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SXBN","94538"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/SXRKS","Kalmus miniature orchestra scores |v no. 284"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, KV 504, D gr.t."
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/T4","Prager nr. 038 1786"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/T6","Symphony no. 38"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/81116","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/81116","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/81116","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/81116","http://schema.org/identifier","94538"
"https://data.muziekschatten.nl/som/81116","http://schema.org/identifier","81116"
"https://data.muziekschatten.nl/som/81116","http://schema.org/comment","Ook bekend o.d.t.: Prager Sinfonie. - Voor orkest. - Toonsoort: D gr.t. - Met voorw. - Jaar van comp.: 1786. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/81116","http://schema.org/includedComposition","Delen: 1. Adagio-Allegro 2. Andante 3. Finale (Presto)"
"https://data.muziekschatten.nl/som/81116","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/81116","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/81116","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/81116","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/19ebb810b3e757d729db5427b0173c9d"
"https://data.muziekschatten.nl/som/81116","http://schema.org/headline","Symphony no. 38"
"https://data.muziekschatten.nl/som/81116","http://schema.org/alternativeHeadline",": K 504 / W.A. Mozart"
"https://data.muziekschatten.nl/som/81116","http://schema.org/keywords","0 1 2 784.2184 81116 94538 : K 504 / W.A. Mozart AAX3504-0001 Delen: 1. Adagio-Allegro 2. Andante 3. Finale (Presto) Kalmus miniature orchestra scores |v no. 284 MOZART, WOLFGANG AMADEUS |f [componist] Nee New York : Kalmus Ook bekend o.d.t.: Prager Sinfonie. - Voor orkest. - Toonsoort: D gr.t. - Met voorw. - Jaar van comp.: 1786. - Tijdsduur: 25' Orkestmuziek Prager nr. 038 1786 Symfonieën, orkest, KV 504, D gr.t. Symphony no. 38 [19--?] [Pocket score] p us zakpartituur"
"https://data.muziekschatten.nl/som/81116","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
