"subject","predicate","object"
"https://data.muziekschatten.nl/som/380541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/380541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/380541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/380541","http://schema.org/name","Concerten, hobo, orkest, H. 353"
"https://data.muziekschatten.nl/som/380541","http://schema.org/composer","https://data.muziekschatten.nl/som/6a7000d48cfa4e0625b5e4311b84294d"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/NDEREC","380541"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/CDRID","BDX0712-0005"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/INH","Delen: 1. Moderato 2. Poco andante 3. Poco allegro"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/J","[2010]"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/N","MARTINU, BOHUSLAV |f [componist]"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/OTG",": pour hautbois avec petit orchestre / Bohuslav Martinu; édition de Maurice Bourgue et Guy Porat"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/PNR","D. & F. 15842"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SXANN2","H. 353. - Met bibliografie. - Voorw. en kritisch commentaar in het Engels, Frans en Duits. - Cop. 2008. - Jaar van comp.: 1955. - Tijdsduur: 17'"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SXBN","191840"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SXD","784.2852186"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SXEAN","9790045045425"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/SXISNR","979-0-045-04542-5"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/T","Concerten, hobo, orkest, H. 353"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/T4","1955"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/380541","https://data.muziekschatten.nl/som/VVU","Partition"
"https://data.muziekschatten.nl/som/380541","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/380541","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/380541","http://schema.org/identifier","380541"
"https://data.muziekschatten.nl/som/380541","http://schema.org/identifier","191840"
"https://data.muziekschatten.nl/som/380541","http://schema.org/identifier","D. & F. 15842"
"https://data.muziekschatten.nl/som/380541","http://schema.org/comment","H. 353. - Met bibliografie. - Voorw. en kritisch commentaar in het Engels, Frans en Duits. - Cop. 2008. - Jaar van comp.: 1955. - Tijdsduur: 17'"
"https://data.muziekschatten.nl/som/380541","http://schema.org/includedComposition","Delen: 1. Moderato 2. Poco andante 3. Poco allegro"
"https://data.muziekschatten.nl/som/380541","http://schema.org/isbn","979-0-045-04542-5"
"https://data.muziekschatten.nl/som/380541","http://schema.org/datePublished","[2010]"
"https://data.muziekschatten.nl/som/380541","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/380541","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/380541","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/380541","http://schema.org/alternativeHeadline",": pour hautbois avec petit orchestre / Bohuslav Martinu; édition de Maurice Bourgue et Guy Porat"
"https://data.muziekschatten.nl/som/380541","http://schema.org/keywords","0 1 191840 1955 2 380541 5 784.2852186 979-0-045-04542-5 9790045045425 : pour hautbois avec petit orchestre / Bohuslav Martinu; édition de Maurice Bourgue et Guy Porat BDX0712-0005 Concerten, hobo, orkest, H. 353 Concerto D. & F. 15842 Delen: 1. Moderato 2. Poco andante 3. Poco allegro H. 353. - Met bibliografie. - Voorw. en kritisch commentaar in het Engels, Frans en Duits. - Cop. 2008. - Jaar van comp.: 1955. - Tijdsduur: 17' MARTINU, BOHUSLAV |f [componist] Nee Orkestmuziek Paris : Durand Partition [2010] fr p partituur"
"https://data.muziekschatten.nl/som/380541","http://schema.org/about","https://data.muziekschatten.nl/som/d7842852186"
