"subject","predicate","object"
"https://data.muziekschatten.nl/som/428532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/428532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/428532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/428532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/428532","http://schema.org/name","Märchenbilder"
"https://data.muziekschatten.nl/som/428532","http://schema.org/composer","https://data.muziekschatten.nl/som/e23c324020c197b9ff16c152fcf654b9"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/NDEREC","428532"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/CDRID","CCX1856-0001"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/INH","Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/J","cop. 2000"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/N","SCHUMANN, ROBERT |f [componist]"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/OTG",": 4 Stücke für Klavier und Viola : Opus 113 = Fairy-tale pictures : 4 pieces for piano and viola : op. 113 / Robert Schumann ; herausgegeben von = edited by Wiltrud Haug-Freienstein ; Fingersatz von = fingering by Klaus Schilde ; Fingersatz und Strichbezeichnung der Violastimme von = fingering and bowing of viola part by Jürgen Weber"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/PKL","München : Henle"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Jaar van comp.: 1851"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/SXBN","150369"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/SXD","787.3147"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/SXISNR","M-2018-0632-7"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/T1","Märchenbilder"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/T4","Op. 113 1851"
"https://data.muziekschatten.nl/som/428532","https://data.muziekschatten.nl/som/UNR","632"
"https://data.muziekschatten.nl/som/428532","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/428532","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/428532","http://schema.org/identifier","150369"
"https://data.muziekschatten.nl/som/428532","http://schema.org/identifier","632"
"https://data.muziekschatten.nl/som/428532","http://schema.org/identifier","428532"
"https://data.muziekschatten.nl/som/428532","http://schema.org/comment","Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Jaar van comp.: 1851"
"https://data.muziekschatten.nl/som/428532","http://schema.org/includedComposition","Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck"
"https://data.muziekschatten.nl/som/428532","http://schema.org/isbn","M-2018-0632-7"
"https://data.muziekschatten.nl/som/428532","http://schema.org/datePublished","cop. 2000"
"https://data.muziekschatten.nl/som/428532","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/428532","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/428532","http://schema.org/headline","Märchenbilder"
"https://data.muziekschatten.nl/som/428532","http://schema.org/alternativeHeadline",": 4 Stücke für Klavier und Viola : Opus 113 = Fairy-tale pictures : 4 pieces for piano and viola : op. 113 / Robert Schumann ; herausgegeben von = edited by Wiltrud Haug-Freienstein ; Fingersatz von = fingering by Klaus Schilde ; Fingersatz und Strichbezeichnung der Violastimme von = fingering and bowing of viola part by Jürgen Weber"
"https://data.muziekschatten.nl/som/428532","http://schema.org/keywords","150369 428532 632 787.3147 : 4 Stücke für Klavier und Viola : Opus 113 = Fairy-tale pictures : 4 pieces for piano and viola : op. 113 / Robert Schumann ; herausgegeben von = edited by Wiltrud Haug-Freienstein ; Fingersatz von = fingering by Klaus Schilde ; Fingersatz und Strichbezeichnung der Violastimme von = fingering and bowing of viola part by Jürgen Weber CCX1856-0001 Delen: 1. Nicht schnell 2. Lebhaft 3. Rasch 4. Langsam, mit melancholischem Ausdruck Kamermuziek M-2018-0632-7 Märchenbilder München : Henle Nee Op. 113 1851 SCHUMANN, ROBERT |f [componist] Urtext. - Voorw. in het Duits, Engels en Frans. - Kritisch commentaar in het Duits en Engels. - Jaar van comp.: 1851 cop. 2000 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/428532","http://schema.org/about","https://data.muziekschatten.nl/som/d7873147"
