"subject","predicate","object"
"https://data.muziekschatten.nl/som/482989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/482989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/482989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/482989","http://schema.org/name","A child of our time"
"https://data.muziekschatten.nl/som/482989","http://schema.org/composer","https://data.muziekschatten.nl/som/dd80c1107d0cb4a20bf06a69ba96982a"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/NDEREC","482989"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/CDRID","DBX3488-0005"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/HTL","eng"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/J","[2007?]"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/N","TIPPETT, MICHAEL |f [componist]"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/OTG",": oratorio : for soprano, contralto, tenor and bass soli, chorus and orchestra / Michael Tippett"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/PNR","EE 7057"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXANN2","Koorbez.: SATB. - Voorw. in het Engels, Duits en Frans. - Tekst van de componist. - Cop. 1944. - Cop. tevens bij Schott. - Jaar van comp.: 1939-1941. - Tijdsduur: 66'"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXBN","180998"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXD","782.523147"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXISNR","M-2002-2356-9"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXISNR","978-3-7957-6727-3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/SXN1","TIPPETT, MICHAEL |f [tekstdichter]"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/T1","A child of our time"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/T4","1941"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/UNR","No. 8053"
"https://data.muziekschatten.nl/som/482989","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/482989","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/482989","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/482989","http://schema.org/identifier","No. 8053"
"https://data.muziekschatten.nl/som/482989","http://schema.org/identifier","180998"
"https://data.muziekschatten.nl/som/482989","http://schema.org/identifier","482989"
"https://data.muziekschatten.nl/som/482989","http://schema.org/identifier","EE 7057"
"https://data.muziekschatten.nl/som/482989","http://schema.org/comment","Koorbez.: SATB. - Voorw. in het Engels, Duits en Frans. - Tekst van de componist. - Cop. 1944. - Cop. tevens bij Schott. - Jaar van comp.: 1939-1941. - Tijdsduur: 66'"
"https://data.muziekschatten.nl/som/482989","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/482989","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/482989","http://schema.org/isbn","M-2002-2356-9"
"https://data.muziekschatten.nl/som/482989","http://schema.org/isbn","978-3-7957-6727-3"
"https://data.muziekschatten.nl/som/482989","http://schema.org/datePublished","[2007?]"
"https://data.muziekschatten.nl/som/482989","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/482989","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/482989","http://schema.org/headline","A child of our time"
"https://data.muziekschatten.nl/som/482989","http://schema.org/alternativeHeadline",": oratorio : for soprano, contralto, tenor and bass soli, chorus and orchestra / Michael Tippett"
"https://data.muziekschatten.nl/som/482989","http://schema.org/keywords","0 1 180998 1941 2 3 4 482989 782.523147 784.2 978-3-7957-6727-3 : oratorio : for soprano, contralto, tenor and bass soli, chorus and orchestra / Michael Tippett A child of our time DBX3488-0005 EE 7057 Koorbez.: SATB. - Voorw. in het Engels, Duits en Frans. - Tekst van de componist. - Cop. 1944. - Cop. tevens bij Schott. - Jaar van comp.: 1939-1941. - Tijdsduur: 66' Koormuziek London [etc.] : Eulenburg M-2002-2356-9 Nee No. 8053 TIPPETT, MICHAEL |f [componist] TIPPETT, MICHAEL |f [tekstdichter] [2007?] [Score] eng p partituur uk v"
"https://data.muziekschatten.nl/som/482989","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dd80c1107d0cb4a20bf06a69ba96982a"
"https://data.muziekschatten.nl/som/482989","http://schema.org/about","https://data.muziekschatten.nl/som/d782523147"
