"subject","predicate","object"
"https://data.muziekschatten.nl/som/315088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/315088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXAV","JASPER, LEX"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/ANNA","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/PROD","1986-05-12"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/PRON","Metro's midnight music"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXS","Frank Foster - tenorsaxofoon"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXT8T","YOU'D BE SO NICE TO COME HOME TO"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXT8B","PORTER, COLE"
"https://data.muziekschatten.nl/som/315088","http://schema.org/name","YOU'D BE SO NICE TO COME HOME TO"
"https://data.muziekschatten.nl/som/315088","http://schema.org/composer","https://data.muziekschatten.nl/som/5d317342e969046ddc503a0633d8a61b"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/NDEREC","315088"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXBN","51917"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXA","Lex Jasper"
"https://data.muziekschatten.nl/som/315088","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/315088","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/315088","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/315088","http://schema.org/identifier","51917"
"https://data.muziekschatten.nl/som/315088","http://schema.org/identifier","315088"
"https://data.muziekschatten.nl/som/315088","http://schema.org/comment","Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/315088","http://schema.org/editor","https://data.muziekschatten.nl/som/0816db6ba1b04c3538d1dfc8106bebfa"
"https://data.muziekschatten.nl/som/315088","http://schema.org/keywords","1986-05-12 315088 51917 Frank Foster - tenorsaxofoon Instrumentaal met instrumentale solist(en) Instrumentaal met soli JASPER, LEX Lex Jasper MO Metro's midnight music Metropole Orkest NOS-RA Nee ORI PORTER, COLE Toonsoort: C gr.t. YOU'D BE SO NICE TO COME HOME TO"
"https://data.muziekschatten.nl/som/315088","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/315088","http://schema.org/performer","https://data.muziekschatten.nl/som/e1f3785fcfd76816e08ef63c96fff173"
"https://data.muziekschatten.nl/som/315088","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/315088","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/315088","http://schema.org/dateIssued",1986-05-12
"https://data.muziekschatten.nl/som/315088","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/5e23e3661575300718802b2ae18b379a"
"https://data.muziekschatten.nl/som/315088","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
