"subject","predicate","object"
"https://data.muziekschatten.nl/som/50484","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/66490","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/66641","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/95848","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/123339","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/102940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/102940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/102940","http://schema.org/name","Trio's, piano, strijkers (2), KV 502, Bes gr.t. (1786)"
"https://data.muziekschatten.nl/som/102940","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/102940","http://schema.org/identifier","102940"
"https://data.muziekschatten.nl/som/102940","http://schema.org/keywords","102940 105493 109777 109778 109779 109781 141277 36209 5678 75602 MOZART, WOLFGANG AMADEUS |f [componist] Trio's, piano, strijkers (2), KV 502, Bes gr.t. (1786)"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/66490"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/50484"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102938"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/95848"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102946"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/66641"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102947"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/102948"
"https://data.muziekschatten.nl/som/102940","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/123339"
"https://data.muziekschatten.nl/som/102938","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/102946","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/102947","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
"https://data.muziekschatten.nl/som/102948","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102940"
