"subject","predicate","object"
"https://data.muziekschatten.nl/som/325087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/325087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXAV","WESTVEEN, GERBRAND"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/PROD","1991-09-14"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/PRON","Casino Scheveningen festival"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXS","Natascha Wright"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXT8T","CRAZY LOVE"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXT8A","Bob Mitchell"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXT8A","Ellert Driessen"
"https://data.muziekschatten.nl/som/325087","http://schema.org/name","CRAZY LOVE"
"https://data.muziekschatten.nl/som/325087","http://schema.org/composer","https://data.muziekschatten.nl/som/2fb04527d941376ede236682761d5ae9"
"https://data.muziekschatten.nl/som/325087","http://schema.org/composer","https://data.muziekschatten.nl/som/0da9de6c929cf5e94f5d63c0295f9af9"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/NDEREC","325087"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXBN","88619"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXZ","VARA-TV"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXA","Gerbrand Westveen"
"https://data.muziekschatten.nl/som/325087","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/325087","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/325087","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/325087","http://schema.org/identifier","88619"
"https://data.muziekschatten.nl/som/325087","http://schema.org/identifier","325087"
"https://data.muziekschatten.nl/som/325087","http://schema.org/editor","https://data.muziekschatten.nl/som/12ad92e31f05251e3a9d45904e1e309f"
"https://data.muziekschatten.nl/som/325087","http://schema.org/keywords","1991-09-14 325087 88619 Bob Mitchell CRAZY LOVE Casino Scheveningen festival Ellert Driessen Gerbrand Westveen Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MO Metropole Orkest Natascha Wright Nee ORV VARA-TV WESTVEEN, GERBRAND"
"https://data.muziekschatten.nl/som/325087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0da9de6c929cf5e94f5d63c0295f9af9"
"https://data.muziekschatten.nl/som/325087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2fb04527d941376ede236682761d5ae9"
"https://data.muziekschatten.nl/som/325087","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/325087","http://schema.org/performer","https://data.muziekschatten.nl/som/1ad682e0ddc4794ce272d9e3dc516960"
"https://data.muziekschatten.nl/som/325087","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/585ae516c86fe307f01ad8ec7959825d"
"https://data.muziekschatten.nl/som/325087","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/325087","http://schema.org/dateIssued",1991-09-14
"https://data.muziekschatten.nl/som/325087","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/2d996ac0d2f03054f59face86f740fa0"
"https://data.muziekschatten.nl/som/325087","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9204087914220d59ee1b320775865952"
