"subject","predicate","object"
"https://data.muziekschatten.nl/som/33476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/33476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/33476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/33476","http://schema.org/name","Concerten, piano, orkest, KV 503, C gr.t."
"https://data.muziekschatten.nl/som/33476","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/NDEREC","33476"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/CDRID","BAX3744-0001"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro maestoso 2. Andante 3. Allegretto"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/J","1986"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester = Concerto in C major : for pianoforte and orchestra : KV 503 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXANN2","Urtext. - Met voorw. - Losse uitg. uit: W.A. Mozart, Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXANN2","Band 7. - Cop. 1963. - Jaar van comp.: 1786. - Tijdsduur: 32'"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXANN2","Serie V"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXANN2","Werkgruppe 15. Klavierkonzerte"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXBN","61004"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/SXRKS","Bärenreiter Studienpartituren |v 64"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, KV 503, C gr.t."
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/T4","1786"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/T6","Konzert in C"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/UNR","TP 64"
"https://data.muziekschatten.nl/som/33476","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/33476","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/33476","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/33476","http://schema.org/identifier","TP 64"
"https://data.muziekschatten.nl/som/33476","http://schema.org/identifier","61004"
"https://data.muziekschatten.nl/som/33476","http://schema.org/identifier","33476"
"https://data.muziekschatten.nl/som/33476","http://schema.org/comment","Urtext. - Met voorw. - Losse uitg. uit: W.A. Mozart, Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/33476","http://schema.org/comment","Band 7. - Cop. 1963. - Jaar van comp.: 1786. - Tijdsduur: 32'"
"https://data.muziekschatten.nl/som/33476","http://schema.org/comment","Serie V"
"https://data.muziekschatten.nl/som/33476","http://schema.org/comment","Werkgruppe 15. Klavierkonzerte"
"https://data.muziekschatten.nl/som/33476","http://schema.org/includedComposition","Delen: 1. Allegro maestoso 2. Andante 3. Allegretto"
"https://data.muziekschatten.nl/som/33476","http://schema.org/datePublished","1986"
"https://data.muziekschatten.nl/som/33476","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/33476","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/33476","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/d9cc37630edc67a4332d2b5f15410126"
"https://data.muziekschatten.nl/som/33476","http://schema.org/headline","Konzert in C"
"https://data.muziekschatten.nl/som/33476","http://schema.org/alternativeHeadline",": für Klavier und Orchester = Concerto in C major : for pianoforte and orchestra : KV 503 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck"
"https://data.muziekschatten.nl/som/33476","http://schema.org/keywords","0 1 1786 1986 2 33476 61004 784.262186 : für Klavier und Orchester = Concerto in C major : for pianoforte and orchestra : KV 503 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Hermann Beck BAX3744-0001 Band 7. - Cop. 1963. - Jaar van comp.: 1786. - Tijdsduur: 32' Bärenreiter Studienpartituren |v 64 Concerten, piano, orkest, KV 503, C gr.t. Delen: 1. Allegro maestoso 2. Andante 3. Allegretto Kassel [etc.] : Bärenreiter Konzert in C MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Serie V TP 64 Urtext. - Met voorw. - Losse uitg. uit: W.A. Mozart, Neue Ausgabe sämtlicher Werke Werkgruppe 15. Klavierkonzerte [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/33476","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
