"subject","predicate","object"
"https://data.muziekschatten.nl/som/155940","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155945"
"https://data.muziekschatten.nl/som/155945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155945","http://schema.org/name","Physical"
"https://data.muziekschatten.nl/som/155945","http://schema.org/composer","https://data.muziekschatten.nl/som/7e78b0014b178cb0d007f36ac389c107"
"https://data.muziekschatten.nl/som/155945","http://schema.org/composer","https://data.muziekschatten.nl/som/a556589fec09ce77d189bd5b05b03284"
"https://data.muziekschatten.nl/som/155945","http://schema.org/identifier","155945"
"https://data.muziekschatten.nl/som/155945","http://schema.org/keywords","155945 47001 Physical Stephen A. Kipner Terry Shaddick"
"https://data.muziekschatten.nl/som/155945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a556589fec09ce77d189bd5b05b03284"
"https://data.muziekschatten.nl/som/155945","http://schema.org/lyricist","https://data.muziekschatten.nl/som/7e78b0014b178cb0d007f36ac389c107"
"https://data.muziekschatten.nl/som/155945","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155940"
