"subject","predicate","object"
"https://data.muziekschatten.nl/som/11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/11707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/11707","http://schema.org/name","Sonates, fagot, b.c., op. 024, nr. 003, F gr.t."
"https://data.muziekschatten.nl/som/11707","http://schema.org/composer","https://data.muziekschatten.nl/som/cf46f24f2a4abe7646979e68b98ba40d"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/NDEREC","11707"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Rondeau (Allegretto)"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/J","cop. 1984"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/N","DEVIENNE, FRANÇOIS |f [componist]"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/OTG",": op. 24 no. 3 : for bassoon and basso continuo / François Devienne ; editor K. Hubman"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/PKL","Monteux : Musica Rara"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/PNR","MR 2047"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/SXBN","47825"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/SXD","788.58183147"
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/T","Sonates, fagot, b.c., op. 024, nr. 003, F gr.t."
"https://data.muziekschatten.nl/som/11707","https://data.muziekschatten.nl/som/T6","Sonata in F"
"https://data.muziekschatten.nl/som/11707","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/11707","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/11707","http://schema.org/identifier","MR 2047"
"https://data.muziekschatten.nl/som/11707","http://schema.org/identifier","47825"
"https://data.muziekschatten.nl/som/11707","http://schema.org/identifier","11707"
"https://data.muziekschatten.nl/som/11707","http://schema.org/comment","Bron van beschr.: koptitel. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/11707","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Rondeau (Allegretto)"
"https://data.muziekschatten.nl/som/11707","http://schema.org/datePublished","cop. 1984"
"https://data.muziekschatten.nl/som/11707","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/11707","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/11707","http://schema.org/headline","Sonata in F"
"https://data.muziekschatten.nl/som/11707","http://schema.org/alternativeHeadline",": op. 24 no. 3 : for bassoon and basso continuo / François Devienne ; editor K. Hubman"
"https://data.muziekschatten.nl/som/11707","http://schema.org/keywords","11707 47825 788.58183147 : op. 24 no. 3 : for bassoon and basso continuo / François Devienne ; editor K. Hubman Bron van beschr.: koptitel. - Met biografie en voorw. DEVIENNE, FRANÇOIS |f [componist] Delen: 1. Allegro 2. Largo 3. Rondeau (Allegretto) Kamermuziek MR 2047 Monteux : Musica Rara Nee Sonata in F Sonates, fagot, b.c., op. 024, nr. 003, F gr.t. cop. 1984 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/11707","http://schema.org/about","https://data.muziekschatten.nl/som/d78858183147"
