"subject","predicate","object"
"https://data.muziekschatten.nl/som/36367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/36367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36367","http://schema.org/name","Liederen, zangstem, piano. Sel."
"https://data.muziekschatten.nl/som/36367","http://schema.org/composer","https://data.muziekschatten.nl/som/8b48b4ef3d5f287784d1b7839749be8a"
"https://data.muziekschatten.nl/som/36367","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36367","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/36367","http://schema.org/identifier","63240"
"https://data.muziekschatten.nl/som/36367","http://schema.org/identifier","36367"
"https://data.muziekschatten.nl/som/36367","http://schema.org/identifier","UE 18 144"
"https://data.muziekschatten.nl/som/36367","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/36367","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/36367","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/36367","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/36367","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/36367","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/36367","http://schema.org/headline","Jugendlieder"
"https://data.muziekschatten.nl/som/36367","http://schema.org/alternativeHeadline","/ Alban Berg"
"https://data.muziekschatten.nl/som/36367","http://schema.org/keywords","/ Alban Berg 23 ausgewählte Lieder = 23 selected songs 36367 4 63240 783.242147 786.2 BERG, ALBAN |f [componist] Jugendlieder Liederen, zangstem, piano. Sel. Met voorw. Nee UE 18 144 Vocale muziek Wien : Universal au cop. 1987 ger p partituur"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36387"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36388"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36389"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36390"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36383"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36384"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36385"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36386"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36379"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36380"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36381"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36382"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36375"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36376"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36377"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36378"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36371"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36372"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36373"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36374"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36368"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36369"
"https://data.muziekschatten.nl/som/36367","http://schema.org/hasPart","https://data.muziekschatten.nl/som/36370"
"https://data.muziekschatten.nl/som/36367","http://schema.org/about","https://data.muziekschatten.nl/som/d783242147"
"https://data.muziekschatten.nl/som/36368","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36369","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36370","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36371","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36372","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36373","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36374","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36375","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36376","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36377","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36378","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36379","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36380","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36381","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36382","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36384","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36385","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36386","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36387","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36388","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36389","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
"https://data.muziekschatten.nl/som/36390","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/36367"
